FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375200100002______;Postlin;123752;1;2;Karstädt;Prignitz;Mühlenwiesen;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200100003______;Postlin;123752;1;3;Karstädt;Prignitz;Mühlenwiesen;19849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6629;
12375200100004______;Postlin;123752;1;4;Karstädt;Prignitz;Mühlenwiesen;28907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8955;
12375200100005______;Postlin;123752;1;5;Karstädt;Prignitz;Mühlenwiesen;11229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3712;
12375200100006______;Postlin;123752;1;6;Karstädt;Prignitz;Mühlenwiesen;13578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4537;
12375200100007______;Postlin;123752;1;7;Karstädt;Prignitz;Mühlenwiesen;12483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3804;
12375200100009______;Postlin;123752;1;9;Karstädt;Prignitz;Mühlenwiesen;16690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5831;
12375200100010______;Postlin;123752;1;10;Karstädt;Prignitz;Mühlenwiesen;23628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7625;
12375200100011______;Postlin;123752;1;11;Karstädt;Prignitz;Mühlenwiesen;14432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5002;
12375200100012______;Postlin;123752;1;12;Karstädt;Prignitz;Mühlenwiesen;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2581;
12375200100013______;Postlin;123752;1;13;Karstädt;Prignitz;Mühlenwiesen;11331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3731;
12375200100014______;Postlin;123752;1;14;Karstädt;Prignitz;Mühlenwiesen;8318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2735;
12375200100015______;Postlin;123752;1;15;Karstädt;Prignitz;Mühlenwiesen;8753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2874;
12375200100016______;Postlin;123752;1;16;Karstädt;Prignitz;Mühlenwiesen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4192;
12375200100017______;Postlin;123752;1;17;Karstädt;Prignitz;Mühlenwiesen;21021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4551;
12375200100019______;Postlin;123752;1;19;Karstädt;Prignitz;Mühlenwiesen;15490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5071;
12375200100020______;Postlin;123752;1;20;Karstädt;Prignitz;Mühlenwiesen;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2865;
12375200100021______;Postlin;123752;1;21;Karstädt;Prignitz;Mühlenwiesen;9789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3280;
12375200100022______;Postlin;123752;1;22;Karstädt;Prignitz;Mühlenwiesen;15862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4759;
12375200100023______;Postlin;123752;1;23;Karstädt;Prignitz;Mühlenwiesen;8931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2679;
12375200100024______;Postlin;123752;1;24;Karstädt;Prignitz;Mühlenwiesen;12887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4348;
12375200100025______;Postlin;123752;1;25;Karstädt;Prignitz;Mühlenwiesen;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200100026______;Postlin;123752;1;26;Karstädt;Prignitz;Mühlenwiesen;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1546;
12375200100027______;Postlin;123752;1;27;Karstädt;Prignitz;Mühlenwiesen;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1511;
12375200100028______;Postlin;123752;1;28;Karstädt;Prignitz;Mühlenwiesen;13489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4618;
12375200100029______;Postlin;123752;1;29;Karstädt;Prignitz;Mühlenwiesen;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4985;
12375200100030______;Postlin;123752;1;30;Karstädt;Prignitz;Mühlenwiesen;16364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5731;
12375200100031______;Postlin;123752;1;31;Karstädt;Prignitz;Mühlenwiesen;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1995;
12375200100032______;Postlin;123752;1;32;Karstädt;Prignitz;Mühlenwiesen;5538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1551;
12375200100033______;Postlin;123752;1;33;Karstädt;Prignitz;Mühlenwiesen;21616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7202;
12375200100035______;Postlin;123752;1;35;Karstädt;Prignitz;Mühlenwiesen;5377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1721;
12375200100036______;Postlin;123752;1;36;Karstädt;Prignitz;Mühlenwiesen;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1543;
12375200100037______;Postlin;123752;1;37;Karstädt;Prignitz;Mühlenwiesen;20356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6544;
12375200100038______;Postlin;123752;1;38;Karstädt;Prignitz;Mühlenwiesen;17018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5284;
12375200100039______;Postlin;123752;1;39;Karstädt;Prignitz;Mühlenwiesen;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1217;
12375200100040______;Postlin;123752;1;40;Karstädt;Prignitz;Mühlenwiesen;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1461;
12375200100041______;Postlin;123752;1;41;Karstädt;Prignitz;Mühlenwiesen;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2484;
12375200100042______;Postlin;123752;1;42;Karstädt;Prignitz;Mühlenwiesen;7078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2334;
12375200100043______;Postlin;123752;1;43;Karstädt;Prignitz;Mühlenwiesen;7385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2437;
12375200100044______;Postlin;123752;1;44;Karstädt;Prignitz;Mühlenwiesen;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3312;
12375200100045______;Postlin;123752;1;45;Karstädt;Prignitz;Mühlenwiesen;11073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3682;
12375200100046______;Postlin;123752;1;46;Karstädt;Prignitz;Mühlenwiesen;15304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5089;
12375200100047______;Postlin;123752;1;47;Karstädt;Prignitz;Mühlenwiesen;13188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4386;
12375200100048______;Postlin;123752;1;48;Karstädt;Prignitz;Mühlenwiesen;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;269;
123752001000490001__;Postlin;123752;1;49/1;Karstädt;Prignitz;Mühlenwiesen;37065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11999;
123752001000490002__;Postlin;123752;1;49/2;Karstädt;Prignitz;Mühlenwiesen;40629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14347;
12375200100050______;Postlin;123752;1;50;Karstädt;Prignitz;Mühlenwiesen;53916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18555;
12375200100051______;Postlin;123752;1;51;Karstädt;Prignitz;Mühlenwiesen;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18;
12375200100052______;Postlin;123752;1;52;Karstädt;Prignitz;Löcknitz;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1;
12375200100053______;Postlin;123752;1;53;Karstädt;Prignitz;Mühlenwiesen;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;210;
12375200100054______;Postlin;123752;1;54;Karstädt;Prignitz;Mühlenwiesen;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;114;
12375200100055______;Postlin;123752;1;55;Karstädt;Prignitz;Mühlenwiesen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;226;
12375200100056______;Postlin;123752;1;56;Karstädt;Prignitz;Mühlenwiesen;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;118;
12375200100057______;Postlin;123752;1;57;Karstädt;Prignitz;Mühlenwiesen;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;97;
12375200100058______;Postlin;123752;1;58;Karstädt;Prignitz;Mühlenwiesen;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;282;
12375200100059______;Postlin;123752;1;59;Karstädt;Prignitz;Löcknitz;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200100060______;Postlin;123752;1;60;Karstädt;Prignitz;Löcknitz;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200001______;Postlin;123752;2;1;Karstädt;Prignitz;Am runden Horst;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200002______;Postlin;123752;2;2;Karstädt;Prignitz;Am runden Horst;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752002000030001__;Postlin;123752;2;3/1;Karstädt;Prignitz;Am runden Horst;32580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752002000040002__;Postlin;123752;2;4/2;Karstädt;Prignitz;Am runden Horst;20340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752002000040003__;Postlin;123752;2;4/3;Karstädt;Prignitz;Am runden Horst;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200005______;Postlin;123752;2;5;Karstädt;Prignitz;Am runden Horst;38210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200006______;Postlin;123752;2;6;Karstädt;Prignitz;Am runden Horst;50940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5107;
12375200200007______;Postlin;123752;2;7;Karstädt;Prignitz;Am runden Horst;16598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5484;
12375200200008______;Postlin;123752;2;8;Karstädt;Prignitz;Am runden Horst;18181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6045;
12375200200009______;Postlin;123752;2;9;Karstädt;Prignitz;Am runden Horst;6371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;243;
12375200200010______;Postlin;123752;2;10;Karstädt;Prignitz;Am runden Horst;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200011______;Postlin;123752;2;11;Karstädt;Prignitz;Am runden Horst;38161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6809;
12375200200012______;Postlin;123752;2;12;Karstädt;Prignitz;Am runden Horst;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1610;
12375200200013______;Postlin;123752;2;13;Karstädt;Prignitz;Am runden Horst;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200014______;Postlin;123752;2;14;Karstädt;Prignitz;Am runden Horst;6778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200015______;Postlin;123752;2;15;Karstädt;Prignitz;Am runden Horst;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200016______;Postlin;123752;2;16;Karstädt;Prignitz;Am runden Horst;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200020______;Postlin;123752;2;20;Karstädt;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;47855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752002000220007__;Postlin;123752;2;22/7;Karstädt;Prignitz;Quitzow Örter;106850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32847;
123752002000220008__;Postlin;123752;2;22/8;Karstädt;Prignitz;Lange Strengen;16889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5404;
123752002000220009__;Postlin;123752;2;22/9;Karstädt;Prignitz;Lange Strengen;27001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9380;
123752002000220010__;Postlin;123752;2;22/10;Karstädt;Prignitz;Lange Strengen;12474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4241;
123752002000230001__;Postlin;123752;2;23/1;Karstädt;Prignitz;Lange Strengen;116900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39945;
123752002000230002__;Postlin;123752;2;23/2;Karstädt;Prignitz;Lange Strengen;25520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8677;
12375200200024______;Postlin;123752;2;24;Karstädt;Prignitz;Lange Strengen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;562;
12375200200025______;Postlin;123752;2;25;Karstädt;Prignitz;Lange Strengen;33603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9811;
12375200200026______;Postlin;123752;2;26;Karstädt;Prignitz;Lange Strengen;33603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9246;
12375200200027______;Postlin;123752;2;27;Karstädt;Prignitz;Lange Strengen;33604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9175;
12375200200028______;Postlin;123752;2;28;Karstädt;Prignitz;Lange Strengen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200029______;Postlin;123752;2;29;Karstädt;Prignitz;Lange Strengen;10972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200030______;Postlin;123752;2;30;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200031______;Postlin;123752;2;31;Karstädt;Prignitz;Lange Strengen;18128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200032______;Postlin;123752;2;32;Karstädt;Prignitz;Kurze Strengen;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3996;
12375200200033______;Postlin;123752;2;33;Karstädt;Prignitz;Kurze Strengen;11916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3148;
12375200200034______;Postlin;123752;2;34;Karstädt;Prignitz;Kurze Strengen;13766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4089;
12375200200035______;Postlin;123752;2;35;Karstädt;Prignitz;Kurze Strengen;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73;
12375200200036______;Postlin;123752;2;36;Karstädt;Prignitz;Kurze Strengen;17970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5104;
12375200200037______;Postlin;123752;2;37;Karstädt;Prignitz;Kurze Strengen;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5407;
12375200200038______;Postlin;123752;2;38;Karstädt;Prignitz;Kurze Strengen;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4549;
123752002000390001__;Postlin;123752;2;39/1;Karstädt;Prignitz;Kurze Strengen;8713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2042;
123752002000390002__;Postlin;123752;2;39/2;Karstädt;Prignitz;Kurze Strengen;9207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3181;
123752002000400002__;Postlin;123752;2;40/2;Karstädt;Prignitz;Kurze Strengen;22676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8234;
12375200200041______;Postlin;123752;2;41;Karstädt;Prignitz;Kurze Strengen;36920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13660;
12375200200043______;Postlin;123752;2;43;Karstädt;Prignitz;Mühlenwiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200200044______;Postlin;123752;2;44;Karstädt;Prignitz;Mühlenwiesen;18375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2965;
12375200200045______;Postlin;123752;2;45;Karstädt;Prignitz;Mühlenwiesen;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1494;
12375200200046______;Postlin;123752;2;46;Karstädt;Prignitz;Mühlenwiesen;12235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3699;
12375200200047______;Postlin;123752;2;47;Karstädt;Prignitz;Mühlenwiesen;56159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14600;
12375200200048______;Postlin;123752;2;48;Karstädt;Prignitz;Lange Strengen;194236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48888;
12375200300001______;Postlin;123752;3;1;Karstädt;Prignitz;Neunjahr|Unterste Kamp;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
