FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12348800100001______;Vietznitz;123488;1;1;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;435;
12348800100002______;Vietznitz;123488;1;2;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;84750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;15599;
12348800100003______;Vietznitz;123488;1;3;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;112650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;16746;
12348800100004______;Vietznitz;123488;1;4;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;808;
123488001000050004__;Vietznitz;123488;1;5/4;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;46886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;11506;
123488001000050006__;Vietznitz;123488;1;5/6;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;118;
123488001000050007__;Vietznitz;123488;1;5/7;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;5832;
12348800100006______;Vietznitz;123488;1;6;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;102;
12348800100007______;Vietznitz;123488;1;7;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123488001000080004__;Vietznitz;123488;1;8/4;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123488001000080005__;Vietznitz;123488;1;8/5;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;27700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800100009______;Vietznitz;123488;1;9;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;61630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;12601;
12348800100010______;Vietznitz;123488;1;10;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;436;
12348800100011______;Vietznitz;123488;1;11;Wiesenaue;Havelland;Goldberge, Gemarkung Vietznitz;28637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8051;
12348800100012______;Vietznitz;123488;1;12;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800100013______;Vietznitz;123488;1;13;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;63205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;14081;
12348800100014______;Vietznitz;123488;1;14;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;12333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;4216;
12348800100015______;Vietznitz;123488;1;15;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;24689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;7882;
12348800100016______;Vietznitz;123488;1;16;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;12338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1248;
12348800100017______;Vietznitz;123488;1;17;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;150;
12348800100018______;Vietznitz;123488;1;18;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;36620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8631;
123488001000200001__;Vietznitz;123488;1;20/1;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;621;
123488001000200002__;Vietznitz;123488;1;20/2;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;121;
12348800100021______;Vietznitz;123488;1;21;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;63440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;9187;
12348800100022______;Vietznitz;123488;1;22;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;37550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;7068;
12348800100023______;Vietznitz;123488;1;23;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;17539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2501;
123488001000240002__;Vietznitz;123488;1;24/2;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123488001000250002__;Vietznitz;123488;1;25/2;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;10266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2418;
123488001000250003__;Vietznitz;123488;1;25/3;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;13774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2901;
12348800100026______;Vietznitz;123488;1;26;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;44420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;16961;
12348800100027______;Vietznitz;123488;1;27;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8120;
12348800100028______;Vietznitz;123488;1;28;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;45790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;10915;
12348800100029______;Vietznitz;123488;1;29;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;75920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;14075;
12348800100030______;Vietznitz;123488;1;30;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;34750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;10474;
12348800100031______;Vietznitz;123488;1;31;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;38430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;14207;
12348800100032______;Vietznitz;123488;1;32;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;26120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8523;
12348800100034______;Vietznitz;123488;1;34;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;36980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;10232;
12348800100035______;Vietznitz;123488;1;35;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;32120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;9061;
12348800100036______;Vietznitz;123488;1;36;Wiesenaue;Havelland;Breite Stücken, Gemarkung Vietznitz;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800100037______;Vietznitz;123488;1;37;Wiesenaue;Havelland;Breite Stücken, Gemarkung Vietznitz;69170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;18819;
12348800100038______;Vietznitz;123488;1;38;Wiesenaue;Havelland;Breite Stücken, Gemarkung Vietznitz;42690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;13317;
12348800100039______;Vietznitz;123488;1;39;Wiesenaue;Havelland;Breite Stücken, Gemarkung Vietznitz;29800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;10423;
12348800100040______;Vietznitz;123488;1;40;Wiesenaue;Havelland;Breite Stücken, Gemarkung Vietznitz;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;3602;
12348800100041______;Vietznitz;123488;1;41;Wiesenaue;Havelland;Breite Stücken, Gemarkung Vietznitz;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;3183;
12348800100042______;Vietznitz;123488;1;42;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;3290;
12348800100043______;Vietznitz;123488;1;43;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;25840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8592;
12348800100044______;Vietznitz;123488;1;44;Wiesenaue;Havelland;Breite Stücken, Gemarkung Vietznitz;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2916;
12348800100045______;Vietznitz;123488;1;45;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;29590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8600;
12348800100046______;Vietznitz;123488;1;46;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;41970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;11443;
12348800100047______;Vietznitz;123488;1;47;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;53500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;13760;
12348800100048______;Vietznitz;123488;1;48;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;35510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;9109;
12348800100049______;Vietznitz;123488;1;49;Wiesenaue;Havelland;Quermathen, Gemarkung Vietznitz;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;753;
12348800100050______;Vietznitz;123488;1;50;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;7905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1817;
12348800100051______;Vietznitz;123488;1;51;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800100052______;Vietznitz;123488;1;52;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348800100053______;Vietznitz;123488;1;53;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;87816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;10406;
12348800100054______;Vietznitz;123488;1;54;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;44919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;13602;
123488001000550001__;Vietznitz;123488;1;55/1;Wiesenaue;Havelland;Briesener Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123488001000550004__;Vietznitz;123488;1;55/4;Wiesenaue;Havelland;Briesener Straße;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1249;
123488001000550005__;Vietznitz;123488;1;55/5;Wiesenaue;Havelland;Briesener Straße 2|Briesener Straße 3|Briesener Straße 4;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123488001000560003__;Vietznitz;123488;1;56/3;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;18067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;4031;
123488001000560004__;Vietznitz;123488;1;56/4;Wiesenaue;Havelland;Am Briesener Weg, Gemarkung Vietznitz;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123488001000570001__;Vietznitz;123488;1;57/1;Wiesenaue;Havelland;Briesener Straße 5;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
