FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331300100001______;Frankenfelde;123313;1;1;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1085;
123313001000020001__;Frankenfelde;123313;1;2/1;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;280770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313001000020002__;Frankenfelde;123313;1;2/2;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3015;
12331300100003______;Frankenfelde;123313;1;3;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;195050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100004______;Frankenfelde;123313;1;4;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100005______;Frankenfelde;123313;1;5;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100006______;Frankenfelde;123313;1;6;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;78550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100007______;Frankenfelde;123313;1;7;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;140920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100008______;Frankenfelde;123313;1;8;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;644;
123313001000090001__;Frankenfelde;123313;1;9/1;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;132000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313001000090002__;Frankenfelde;123313;1;9/2;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;36300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;13896;
12331300100010______;Frankenfelde;123313;1;10;Luckenwalde;Teltow-Fläming;Weg nach Gottsdorf;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3342;
12331300100011______;Frankenfelde;123313;1;11;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;311;
12331300100012______;Frankenfelde;123313;1;12;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;904;
12331300100014______;Frankenfelde;123313;1;14;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100015______;Frankenfelde;123313;1;15;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;152910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100016______;Frankenfelde;123313;1;16;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100017______;Frankenfelde;123313;1;17;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;130070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100018______;Frankenfelde;123313;1;18;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;533;
12331300100019______;Frankenfelde;123313;1;19;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;241625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;27330;
12331300100020______;Frankenfelde;123313;1;20;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;10855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4125;
12331300100023______;Frankenfelde;123313;1;23;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;7032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2813;
12331300100024______;Frankenfelde;123313;1;24;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;7141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2856;
12331300100025______;Frankenfelde;123313;1;25;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1909;
12331300100026______;Frankenfelde;123313;1;26;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1902;
12331300100027______;Frankenfelde;123313;1;27;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1924;
12331300100028______;Frankenfelde;123313;1;28;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1932;
12331300100029______;Frankenfelde;123313;1;29;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1946;
12331300100030______;Frankenfelde;123313;1;30;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;8539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3416;
12331300100031______;Frankenfelde;123313;1;31;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2380;
12331300100032______;Frankenfelde;123313;1;32;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;10853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4341;
12331300100033______;Frankenfelde;123313;1;33;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1997;
12331300100034______;Frankenfelde;123313;1;34;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;211;
12331300100035______;Frankenfelde;123313;1;35;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1169;
12331300100036______;Frankenfelde;123313;1;36;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;7089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2236;
12331300100037______;Frankenfelde;123313;1;37;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1985;
12331300100038______;Frankenfelde;123313;1;38;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1318;
12331300100039______;Frankenfelde;123313;1;39;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2636;
12331300100040______;Frankenfelde;123313;1;40;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1593;
123313001000410001__;Frankenfelde;123313;1;41/1;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1531;
12331300100045______;Frankenfelde;123313;1;45;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100053______;Frankenfelde;123313;1;53;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;248543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;15785;
12331300100054______;Frankenfelde;123313;1;54;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;60055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;19667;
12331300100055______;Frankenfelde;123313;1;55;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;628;
12331300100056______;Frankenfelde;123313;1;56;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;451;
12331300100057______;Frankenfelde;123313;1;57;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1631;
12331300100058______;Frankenfelde;123313;1;58;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1824;
12331300100059______;Frankenfelde;123313;1;59;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;8578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100060______;Frankenfelde;123313;1;60;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;8537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100061______;Frankenfelde;123313;1;61;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100062______;Frankenfelde;123313;1;62;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100063______;Frankenfelde;123313;1;63;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;6581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100064______;Frankenfelde;123313;1;64;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100065______;Frankenfelde;123313;1;65;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100066______;Frankenfelde;123313;1;66;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;5568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100067______;Frankenfelde;123313;1;67;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;7167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100068______;Frankenfelde;123313;1;68;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;5432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100069______;Frankenfelde;123313;1;69;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100070______;Frankenfelde;123313;1;70;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100071______;Frankenfelde;123313;1;71;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100072______;Frankenfelde;123313;1;72;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100073______;Frankenfelde;123313;1;73;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100074______;Frankenfelde;123313;1;74;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100075______;Frankenfelde;123313;1;75;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100076______;Frankenfelde;123313;1;76;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100077______;Frankenfelde;123313;1;77;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;6044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100078______;Frankenfelde;123313;1;78;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100079______;Frankenfelde;123313;1;79;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300100080______;Frankenfelde;123313;1;80;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200001______;Frankenfelde;123313;2;1;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;177580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200003______;Frankenfelde;123313;2;3;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200004______;Frankenfelde;123313;2;4;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313002000050001__;Frankenfelde;123313;2;5/1;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313002000050002__;Frankenfelde;123313;2;5/2;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;248500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200006______;Frankenfelde;123313;2;6;Luckenwalde;Teltow-Fläming;Weg nach Berkenbrück;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200007______;Frankenfelde;123313;2;7;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;162940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200008______;Frankenfelde;123313;2;8;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;176445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200009______;Frankenfelde;123313;2;9;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;9188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200010______;Frankenfelde;123313;2;10;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;13488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200013______;Frankenfelde;123313;2;13;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;93;
12331300200014______;Frankenfelde;123313;2;14;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;315;
12331300200015______;Frankenfelde;123313;2;15;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;477;
12331300200017______;Frankenfelde;123313;2;17;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;72;
123313002000180001__;Frankenfelde;123313;2;18/1;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;6241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1305;
123313002000180002__;Frankenfelde;123313;2;18/2;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;16178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;403;
12331300200019______;Frankenfelde;123313;2;19;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313002000210001__;Frankenfelde;123313;2;21/1;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;176;
123313002000220001__;Frankenfelde;123313;2;22/1;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;14908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4323;
12331300200025______;Frankenfelde;123313;2;25;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;39710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2952;
123313002000260004__;Frankenfelde;123313;2;26/4;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;53748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313002000260005__;Frankenfelde;123313;2;26/5;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;37121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300200028______;Frankenfelde;123313;2;28;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3688;
12331300200029______;Frankenfelde;123313;2;29;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3216;
12331300200030______;Frankenfelde;123313;2;30;Luckenwalde;Teltow-Fläming;Berkenbrücker Chaussee;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2880;
