FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134300100001______;Schraden;121343;1;1;Schraden;Elbe-Elster;Hauptschradengraben|Hauptschradengraben;9759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2701;
12134300100002______;Schraden;121343;1;2;Schraden;Elbe-Elster;Der Schradenwald;9523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3418;
12134300100003______;Schraden;121343;1;3;Schraden;Elbe-Elster;Der Schradenwald;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100004______;Schraden;121343;1;4;Schraden;Elbe-Elster;Der Schradenwald;181937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100005______;Schraden;121343;1;5;Schraden;Elbe-Elster;Der Schradenwald;10735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100006______;Schraden;121343;1;6;Schraden;Elbe-Elster;Von Plessa nach Hirschfeld|Weg;8983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100007______;Schraden;121343;1;7;Schraden;Elbe-Elster;Der Schradenwald;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100008______;Schraden;121343;1;8;Schraden;Elbe-Elster;Vierengraben|Vierengraben;8396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1441;
12134300100009______;Schraden;121343;1;9;Schraden;Elbe-Elster;Der Schradenwald;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100010______;Schraden;121343;1;10;Schraden;Elbe-Elster;Der Schradenwald;258514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100011______;Schraden;121343;1;11;Schraden;Elbe-Elster;Der Schradenwald;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100012______;Schraden;121343;1;12;Schraden;Elbe-Elster;Der Schradenwald;69371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100013______;Schraden;121343;1;13;Schraden;Elbe-Elster;Der Schradenwald|Weg;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100014______;Schraden;121343;1;14;Schraden;Elbe-Elster;Von Plessa nach Hirschfeld|Weg;9315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100015______;Schraden;121343;1;15;Schraden;Elbe-Elster;Der Schradenwald;153000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100016______;Schraden;121343;1;16;Schraden;Elbe-Elster;Der Schradenwald|Weg;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100017______;Schraden;121343;1;17;Schraden;Elbe-Elster;Der Schradenwald|Weg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100018______;Schraden;121343;1;18;Schraden;Elbe-Elster;Der Schradenwald;100714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100019______;Schraden;121343;1;19;Schraden;Elbe-Elster;Der Schradenwald;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100020______;Schraden;121343;1;20;Schraden;Elbe-Elster;Der Schradenwald;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300100021______;Schraden;121343;1;21;Schraden;Elbe-Elster;Forsthaus Schraden|Weg;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
12134300100022______;Schraden;121343;1;22;Schraden;Elbe-Elster;Der Schradenwald|Weg;91727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35226;
12134300100023______;Schraden;121343;1;23;Schraden;Elbe-Elster;Der Schradenwald|Weg;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1324;
12134300100024______;Schraden;121343;1;24;Schraden;Elbe-Elster;Der Schradenwald;16239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5521;
12134300100025______;Schraden;121343;1;25;Schraden;Elbe-Elster;Der Schradenwald;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7276;
12134300100026______;Schraden;121343;1;26;Schraden;Elbe-Elster;Der Schradenwald;13326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4509;
12134300100027______;Schraden;121343;1;27;Schraden;Elbe-Elster;Der Schradenwald;15652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5282;
12134300100028______;Schraden;121343;1;28;Schraden;Elbe-Elster;Der Schradenwald;16510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5570;
12134300100029______;Schraden;121343;1;29;Schraden;Elbe-Elster;Der Schradenwald;11702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4041;
12134300100030______;Schraden;121343;1;30;Schraden;Elbe-Elster;Der Schradenwald;24749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8373;
12134300100031______;Schraden;121343;1;31;Schraden;Elbe-Elster;Der Schradenwald;18306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6235;
12134300100032______;Schraden;121343;1;32;Schraden;Elbe-Elster;Der Schradenwald;17038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5793;
12134300100033______;Schraden;121343;1;33;Schraden;Elbe-Elster;Der Schradenwald|Weg;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2090;
12134300100034______;Schraden;121343;1;34;Schraden;Elbe-Elster;Der Schradenwald;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4869;
12134300100035______;Schraden;121343;1;35;Schraden;Elbe-Elster;Der Schradenwald;22461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7637;
12134300100036______;Schraden;121343;1;36;Schraden;Elbe-Elster;Der Schradenwald;17186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5843;
12134300100037______;Schraden;121343;1;37;Schraden;Elbe-Elster;Der Schradenwald;16762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5699;
12134300100038______;Schraden;121343;1;38;Schraden;Elbe-Elster;Der Schradenwald;20876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7943;
12134300100039______;Schraden;121343;1;39;Schraden;Elbe-Elster;Der Schradenwald;13163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4475;
12134300100040______;Schraden;121343;1;40;Schraden;Elbe-Elster;Der Schradenwald;15665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5385;
12134300100041______;Schraden;121343;1;41;Schraden;Elbe-Elster;Der Schradenwald|Weg;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1607;
12134300100042______;Schraden;121343;1;42;Schraden;Elbe-Elster;Der Schradenwald;16427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5781;
12134300100043______;Schraden;121343;1;43;Schraden;Elbe-Elster;Der Schradenwald;16418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5910;
12134300100044______;Schraden;121343;1;44;Schraden;Elbe-Elster;Der Schradenwald;16699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6012;
12134300100045______;Schraden;121343;1;45;Schraden;Elbe-Elster;Der Schradenwald;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
12134300100047______;Schraden;121343;1;47;Schraden;Elbe-Elster;Der Schradenwald|Weg;27420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9294;
12134300100048______;Schraden;121343;1;48;Schraden;Elbe-Elster;Der Schradenwald;34884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12203;
12134300100049______;Schraden;121343;1;49;Schraden;Elbe-Elster;Der Schradenwald;38964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13156;
12134300100050______;Schraden;121343;1;50;Schraden;Elbe-Elster;Der Schradenwald|Weg;5606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1616;
12134300100051______;Schraden;121343;1;51;Schraden;Elbe-Elster;Der Schradenwald;45465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14667;
12134300100052______;Schraden;121343;1;52;Schraden;Elbe-Elster;Der Schradenwald;46700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15860;
12134300100053______;Schraden;121343;1;53;Schraden;Elbe-Elster;Der Schradenwald;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
12134300100054______;Schraden;121343;1;54;Schraden;Elbe-Elster;Der Schradenwald;23194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7406;
12134300100056______;Schraden;121343;1;56;Schraden;Elbe-Elster;Der Schradenwald|Weg;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1192;
12134300100057______;Schraden;121343;1;57;Schraden;Elbe-Elster;Der Schradenwald;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12134300100058______;Schraden;121343;1;58;Schraden;Elbe-Elster;Der Schradenwald;23197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7887;
12134300100059______;Schraden;121343;1;59;Schraden;Elbe-Elster;Der Schradenwald;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
12134300100060______;Schraden;121343;1;60;Schraden;Elbe-Elster;Der Schradenwald;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1578;
12134300200001______;Schraden;121343;2;1;Schraden;Elbe-Elster;Hauptschradengraben|Hauptschradengraben;9865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200002______;Schraden;121343;2;2;Schraden;Elbe-Elster;Der Schradenwald;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200003______;Schraden;121343;2;3;Schraden;Elbe-Elster;Der Schradenwald|Weg;199729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200004______;Schraden;121343;2;4;Schraden;Elbe-Elster;Der Schradenwald;74193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200006______;Schraden;121343;2;6;Schraden;Elbe-Elster;Der Schradenwald;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200007______;Schraden;121343;2;7;Schraden;Elbe-Elster;Der Schradenwald;215037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200009______;Schraden;121343;2;9;Schraden;Elbe-Elster;Der Schradenwald|Weg;126480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200010______;Schraden;121343;2;10;Schraden;Elbe-Elster;Der Schradenwald;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200011______;Schraden;121343;2;11;Schraden;Elbe-Elster;Der Schradenwald|Weg;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200012______;Schraden;121343;2;12;Schraden;Elbe-Elster;Der Schradenwald;91094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200013______;Schraden;121343;2;13;Schraden;Elbe-Elster;Der Schradenwald;20425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200014______;Schraden;121343;2;14;Schraden;Elbe-Elster;Der Schradenwald;169123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200016______;Schraden;121343;2;16;Schraden;Elbe-Elster;Der Schradenwald;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200018______;Schraden;121343;2;18;Schraden;Elbe-Elster;Der Schradenwald|Weg;27448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200019______;Schraden;121343;2;19;Schraden;Elbe-Elster;Der Schradenwald|Weg;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200020______;Schraden;121343;2;20;Schraden;Elbe-Elster;Der Schradenwald|Weg;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200022______;Schraden;121343;2;22;Schraden;Elbe-Elster;Der Schradenwald;144116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200024______;Schraden;121343;2;24;Schraden;Elbe-Elster;Vierengraben|Vierengraben;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200025______;Schraden;121343;2;25;Schraden;Elbe-Elster;Der Schradenwald|Weg;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200026______;Schraden;121343;2;26;Schraden;Elbe-Elster;Der Schradenwald;38098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200027______;Schraden;121343;2;27;Schraden;Elbe-Elster;Der Schradenwald;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200028______;Schraden;121343;2;28;Schraden;Elbe-Elster;Der Schradenwald;27419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200030______;Schraden;121343;2;30;Schraden;Elbe-Elster;Der Schradenwald;21149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200031______;Schraden;121343;2;31;Schraden;Elbe-Elster;Der Schradenwald;42012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200032______;Schraden;121343;2;32;Schraden;Elbe-Elster;Der Schradenwald;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200033______;Schraden;121343;2;33;Schraden;Elbe-Elster;Der Schradenwald|Weg;68887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200034______;Schraden;121343;2;34;Schraden;Elbe-Elster;Der Schradenwald|Weg;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200037______;Schraden;121343;2;37;Schraden;Elbe-Elster;Der Schradenwald;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200039______;Schraden;121343;2;39;Schraden;Elbe-Elster;Der Schradenwald;55105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200040______;Schraden;121343;2;40;Schraden;Elbe-Elster;Der Schradenwald|Weg;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200100______;Schraden;121343;2;100;Schraden;Elbe-Elster;Der Schradenwald|Weg;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200101______;Schraden;121343;2;101;Schraden;Elbe-Elster;Der Schradenwald|Weg;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200102______;Schraden;121343;2;102;Schraden;Elbe-Elster;Der Schradenwald|Weg;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200103______;Schraden;121343;2;103;Schraden;Elbe-Elster;Der Schradenwald;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200104______;Schraden;121343;2;104;Schraden;Elbe-Elster;Der Schradenwald;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200105______;Schraden;121343;2;105;Schraden;Elbe-Elster;Der Schradenwald;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200106______;Schraden;121343;2;106;Schraden;Elbe-Elster;Der Schradenwald|Weg;5297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200107______;Schraden;121343;2;107;Schraden;Elbe-Elster;Der Schradenwald;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200108______;Schraden;121343;2;108;Schraden;Elbe-Elster;Der Schradenwald;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200109______;Schraden;121343;2;109;Schraden;Elbe-Elster;Der Schradenwald|Weg;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300200110______;Schraden;121343;2;110;Schraden;Elbe-Elster;Der Schradenwald|Weg;5589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
