FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460900100002______;Friedenfelde;124609;1;2;Gerswalde;Uckermark;Friedenfelde;22842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100003______;Friedenfelde;124609;1;3;Gerswalde;Uckermark;Friedenfelde;64932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100004______;Friedenfelde;124609;1;4;Gerswalde;Uckermark;Friedenfelde;10328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100005______;Friedenfelde;124609;1;5;Gerswalde;Uckermark;Friedenfelde;10102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100006______;Friedenfelde;124609;1;6;Gerswalde;Uckermark;Friedenfelde;17665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100007______;Friedenfelde;124609;1;7;Gerswalde;Uckermark;Friedenfelde;21007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100008______;Friedenfelde;124609;1;8;Gerswalde;Uckermark;Friedenfelde;44126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100009______;Friedenfelde;124609;1;9;Gerswalde;Uckermark;Friedenfelde;28069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100010______;Friedenfelde;124609;1;10;Gerswalde;Uckermark;Friedenfelde;21583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100011______;Friedenfelde;124609;1;11;Gerswalde;Uckermark;Friedenfelde;16987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100012______;Friedenfelde;124609;1;12;Gerswalde;Uckermark;Friedenfelde;22063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100013______;Friedenfelde;124609;1;13;Gerswalde;Uckermark;Friedenfelde;24903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100014______;Friedenfelde;124609;1;14;Gerswalde;Uckermark;Friedenfelde;25180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100015______;Friedenfelde;124609;1;15;Gerswalde;Uckermark;Friedenfelde;25129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100016______;Friedenfelde;124609;1;16;Gerswalde;Uckermark;Friedenfelde;25305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100017______;Friedenfelde;124609;1;17;Gerswalde;Uckermark;Friedenfelde;25908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100018______;Friedenfelde;124609;1;18;Gerswalde;Uckermark;Friedenfelde;23404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100019______;Friedenfelde;124609;1;19;Gerswalde;Uckermark;Friedenfelde;27001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100020______;Friedenfelde;124609;1;20;Gerswalde;Uckermark;Friedenfelde;38447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9762;
124609001000210001__;Friedenfelde;124609;1;21/1;Gerswalde;Uckermark;Friedenfelde;6721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000210002__;Friedenfelde;124609;1;21/2;Gerswalde;Uckermark;Friedenfelde;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12460900100022______;Friedenfelde;124609;1;22;Gerswalde;Uckermark;Friedenfelde;21108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5599;
12460900100023______;Friedenfelde;124609;1;23;Gerswalde;Uckermark;Friedenfelde;21585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6834;
12460900100024______;Friedenfelde;124609;1;24;Gerswalde;Uckermark;Friedenfelde;18218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6295;
12460900100025______;Friedenfelde;124609;1;25;Gerswalde;Uckermark;Friedenfelde;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;565;
12460900100026______;Friedenfelde;124609;1;26;Gerswalde;Uckermark;Friedenfelde;27867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8516;
12460900100027______;Friedenfelde;124609;1;27;Gerswalde;Uckermark;Friedenfelde;70284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15288;
12460900100028______;Friedenfelde;124609;1;28;Gerswalde;Uckermark;Friedenfelde;55685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100029______;Friedenfelde;124609;1;29;Gerswalde;Uckermark;Friedenfelde;45884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100030______;Friedenfelde;124609;1;30;Gerswalde;Uckermark;Friedenfelde;33647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000310001__;Friedenfelde;124609;1;31/1;Gerswalde;Uckermark;Friedenfelde;18919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000320003__;Friedenfelde;124609;1;32/3;Gerswalde;Uckermark;Friedenfelde;36793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000320004__;Friedenfelde;124609;1;32/4;Gerswalde;Uckermark;Ort Neudorf 14;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000320005__;Friedenfelde;124609;1;32/5;Gerswalde;Uckermark;Ort Neudorf;6737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000320006__;Friedenfelde;124609;1;32/6;Gerswalde;Uckermark;Ort Neudorf 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000320008__;Friedenfelde;124609;1;32/8;Gerswalde;Uckermark;Ort Neudorf;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000320009__;Friedenfelde;124609;1;32/9;Gerswalde;Uckermark;Ort Neudorf;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000330001__;Friedenfelde;124609;1;33/1;Gerswalde;Uckermark;Friedenfelde;7639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609001000330002__;Friedenfelde;124609;1;33/2;Gerswalde;Uckermark;Friedenfelde;40029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100034______;Friedenfelde;124609;1;34;Gerswalde;Uckermark;Friedenfelde;72672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6576;
12460900100035______;Friedenfelde;124609;1;35;Gerswalde;Uckermark;Friedenfelde;94459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100036______;Friedenfelde;124609;1;36;Gerswalde;Uckermark;Friedenfelde;42140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13225;
12460900100037______;Friedenfelde;124609;1;37;Gerswalde;Uckermark;Friedenfelde;10696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2745;
124609001000380001__;Friedenfelde;124609;1;38/1;Gerswalde;Uckermark;Friedenfelde;19177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5949;
124609001000380002__;Friedenfelde;124609;1;38/2;Gerswalde;Uckermark;Friedenfelde;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100039______;Friedenfelde;124609;1;39;Gerswalde;Uckermark;Friedenfelde;12489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2472;
12460900100040______;Friedenfelde;124609;1;40;Gerswalde;Uckermark;Friedenfelde;12213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100041______;Friedenfelde;124609;1;41;Gerswalde;Uckermark;Friedenfelde;45407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100042______;Friedenfelde;124609;1;42;Gerswalde;Uckermark;Friedenfelde;22653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100043______;Friedenfelde;124609;1;43;Gerswalde;Uckermark;Friedenfelde;44417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100044______;Friedenfelde;124609;1;44;Gerswalde;Uckermark;Friedenfelde;33974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100045______;Friedenfelde;124609;1;45;Gerswalde;Uckermark;Friedenfelde;25397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100046______;Friedenfelde;124609;1;46;Gerswalde;Uckermark;Friedenfelde;20095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100047______;Friedenfelde;124609;1;47;Gerswalde;Uckermark;Friedenfelde;37567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100048______;Friedenfelde;124609;1;48;Gerswalde;Uckermark;Friedenfelde;42944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100049______;Friedenfelde;124609;1;49;Gerswalde;Uckermark;Friedenfelde;42794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100050______;Friedenfelde;124609;1;50;Gerswalde;Uckermark;Friedenfelde;8016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100051______;Friedenfelde;124609;1;51;Gerswalde;Uckermark;Friedenfelde;66767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100052______;Friedenfelde;124609;1;52;Gerswalde;Uckermark;Friedenfelde;41010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100053______;Friedenfelde;124609;1;53;Gerswalde;Uckermark;Friedenfelde;55961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100054______;Friedenfelde;124609;1;54;Gerswalde;Uckermark;Friedenfelde;25153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100055______;Friedenfelde;124609;1;55;Gerswalde;Uckermark;Friedenfelde;14021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2777;
12460900100056______;Friedenfelde;124609;1;56;Gerswalde;Uckermark;Friedenfelde;7821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2212;
12460900100057______;Friedenfelde;124609;1;57;Gerswalde;Uckermark;Friedenfelde;7719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1603;
12460900100058______;Friedenfelde;124609;1;58;Gerswalde;Uckermark;Friedenfelde;7667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2769;
12460900100059______;Friedenfelde;124609;1;59;Gerswalde;Uckermark;Friedenfelde;8472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2995;
12460900100060______;Friedenfelde;124609;1;60;Gerswalde;Uckermark;Friedenfelde;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3222;
12460900100061______;Friedenfelde;124609;1;61;Gerswalde;Uckermark;Friedenfelde;11710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3787;
12460900100062______;Friedenfelde;124609;1;62;Gerswalde;Uckermark;Friedenfelde;62771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15661;
12460900100063______;Friedenfelde;124609;1;63;Gerswalde;Uckermark;Friedenfelde;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;465;
12460900100064______;Friedenfelde;124609;1;64;Gerswalde;Uckermark;Friedenfelde;10906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2342;
12460900100065______;Friedenfelde;124609;1;65;Gerswalde;Uckermark;Friedenfelde;8475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2446;
12460900100066______;Friedenfelde;124609;1;66;Gerswalde;Uckermark;Friedenfelde;7612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2044;
12460900100067______;Friedenfelde;124609;1;67;Gerswalde;Uckermark;Friedenfelde;7976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1152;
12460900100068______;Friedenfelde;124609;1;68;Gerswalde;Uckermark;Friedenfelde;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1910;
12460900100069______;Friedenfelde;124609;1;69;Gerswalde;Uckermark;Friedenfelde;11065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1863;
12460900100070______;Friedenfelde;124609;1;70;Gerswalde;Uckermark;Friedenfelde;11986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2005;
12460900100071______;Friedenfelde;124609;1;71;Gerswalde;Uckermark;Friedenfelde;38271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9651;
12460900100072______;Friedenfelde;124609;1;72;Gerswalde;Uckermark;Friedenfelde;28067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7817;
12460900100073______;Friedenfelde;124609;1;73;Gerswalde;Uckermark;Friedenfelde;10611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2318;
12460900100074______;Friedenfelde;124609;1;74;Gerswalde;Uckermark;Friedenfelde;26963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8703;
12460900100075______;Friedenfelde;124609;1;75;Gerswalde;Uckermark;Friedenfelde;4477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1378;
12460900100076______;Friedenfelde;124609;1;76;Gerswalde;Uckermark;Friedenfelde;18193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3823;
12460900100077______;Friedenfelde;124609;1;77;Gerswalde;Uckermark;Friedenfelde;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1912;
12460900100078______;Friedenfelde;124609;1;78;Gerswalde;Uckermark;Friedenfelde;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12460900100079______;Friedenfelde;124609;1;79;Gerswalde;Uckermark;Friedenfelde;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1246;
12460900100080______;Friedenfelde;124609;1;80;Gerswalde;Uckermark;Friedenfelde;14223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5234;
12460900100081______;Friedenfelde;124609;1;81;Gerswalde;Uckermark;Friedenfelde;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12460900100083______;Friedenfelde;124609;1;83;Gerswalde;Uckermark;Friedenfelde;26812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7119;
12460900100084______;Friedenfelde;124609;1;84;Gerswalde;Uckermark;Friedenfelde;14047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100085______;Friedenfelde;124609;1;85;Gerswalde;Uckermark;Friedenfelde;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100086______;Friedenfelde;124609;1;86;Gerswalde;Uckermark;Friedenfelde;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100087______;Friedenfelde;124609;1;87;Gerswalde;Uckermark;Friedenfelde;14273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100088______;Friedenfelde;124609;1;88;Gerswalde;Uckermark;Friedenfelde;16258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100089______;Friedenfelde;124609;1;89;Gerswalde;Uckermark;Friedenfelde;20706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100090______;Friedenfelde;124609;1;90;Gerswalde;Uckermark;Friedenfelde;11333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100091______;Friedenfelde;124609;1;91;Gerswalde;Uckermark;Friedenfelde;32441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100092______;Friedenfelde;124609;1;92;Gerswalde;Uckermark;TP 1400;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100093______;Friedenfelde;124609;1;93;Gerswalde;Uckermark;Friedenfelde;24851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
