FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394700100002______;Kleptow;123947;1;2;Schenkenberg;Uckermark;Kleptow;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;738;
12394700100003______;Kleptow;123947;1;3;Schenkenberg;Uckermark;Kleptow 24;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000040002__;Kleptow;123947;1;4/2;Schenkenberg;Uckermark;Kleptow 19;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000050002__;Kleptow;123947;1;5/2;Schenkenberg;Uckermark;Kleptow;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100008______;Kleptow;123947;1;8;Schenkenberg;Uckermark;Kleptow 4 a;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100009______;Kleptow;123947;1;9;Schenkenberg;Uckermark;Kleptow 3;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000110002__;Kleptow;123947;1;11/2;Schenkenberg;Uckermark;Kleptow;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;891;
123947001000110003__;Kleptow;123947;1;11/3;Schenkenberg;Uckermark;Kleptow 2 a;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000110004__;Kleptow;123947;1;11/4;Schenkenberg;Uckermark;Kleptow;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1082;
12394700100012______;Kleptow;123947;1;12;Schenkenberg;Uckermark;Kleptow;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100015______;Kleptow;123947;1;15;Schenkenberg;Uckermark;Kleptow;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;917;
12394700100016______;Kleptow;123947;1;16;Schenkenberg;Uckermark;An den Windkraftanlagen|WKA UM L2;692861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;388352;
123947001000170001__;Kleptow;123947;1;17/1;Schenkenberg;Uckermark;Windkraftanlage K10;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000170002__;Kleptow;123947;1;17/2;Schenkenberg;Uckermark;Windkraftanlage K9;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100022______;Kleptow;123947;1;22;Schenkenberg;Uckermark;Galgenbruch;32554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100024______;Kleptow;123947;1;24;Schenkenberg;Uckermark;Am Galgenbruch;37395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17795;
12394700100025______;Kleptow;123947;1;25;Schenkenberg;Uckermark;An der L 26;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100027______;Kleptow;123947;1;27;Schenkenberg;Uckermark;An der L 26;8608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100028______;Kleptow;123947;1;28;Schenkenberg;Uckermark;An der L 26;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100029______;Kleptow;123947;1;29;Schenkenberg;Uckermark;Dauergraben;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100030______;Kleptow;123947;1;30;Schenkenberg;Uckermark;Dauergraben;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100032______;Kleptow;123947;1;32;Schenkenberg;Uckermark;L 26;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12394700100037______;Kleptow;123947;1;37;Schenkenberg;Uckermark;An der L 26;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1578;
12394700100038______;Kleptow;123947;1;38;Schenkenberg;Uckermark;An der L 26;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;686;
12394700100039______;Kleptow;123947;1;39;Schenkenberg;Uckermark;An der L 26;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100040______;Kleptow;123947;1;40;Schenkenberg;Uckermark;An der L 26;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100041______;Kleptow;123947;1;41;Schenkenberg;Uckermark;Kleptow;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1128;
12394700100042______;Kleptow;123947;1;42;Schenkenberg;Uckermark;Kleptow;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4644;
123947001000430001__;Kleptow;123947;1;43/1;Schenkenberg;Uckermark;Kleptow;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
123947001000430002__;Kleptow;123947;1;43/2;Schenkenberg;Uckermark;Kleptow;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12394700100044______;Kleptow;123947;1;44;Schenkenberg;Uckermark;Kleptow;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;853;
12394700100045______;Kleptow;123947;1;45;Schenkenberg;Uckermark;Kleptow;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
12394700100046______;Kleptow;123947;1;46;Schenkenberg;Uckermark;Kleptow;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12394700100047______;Kleptow;123947;1;47;Schenkenberg;Uckermark;Kleptow;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;340;
12394700100048______;Kleptow;123947;1;48;Schenkenberg;Uckermark;Kleptow;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;912;
12394700100049______;Kleptow;123947;1;49;Schenkenberg;Uckermark;Kleptow;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;319;
12394700100050______;Kleptow;123947;1;50;Schenkenberg;Uckermark;Kleptow;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
12394700100051______;Kleptow;123947;1;51;Schenkenberg;Uckermark;Kleptow;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
123947001000520001__;Kleptow;123947;1;52/1;Schenkenberg;Uckermark;Kleptow;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1716;
123947001000530001__;Kleptow;123947;1;53/1;Schenkenberg;Uckermark;Kleptow;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2556;
123947001000530002__;Kleptow;123947;1;53/2;Schenkenberg;Uckermark;Kleptow;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2399;
12394700100057______;Kleptow;123947;1;57;Schenkenberg;Uckermark;Kleptow;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;772;
123947001000610001__;Kleptow;123947;1;61/1;Schenkenberg;Uckermark;Kleptow 32;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000610002__;Kleptow;123947;1;61/2;Schenkenberg;Uckermark;Kleptow;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000610003__;Kleptow;123947;1;61/3;Schenkenberg;Uckermark;Kleptow;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100062______;Kleptow;123947;1;62;Schenkenberg;Uckermark;Kleptow;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000630001__;Kleptow;123947;1;63/1;Schenkenberg;Uckermark;Kleptow;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000630003__;Kleptow;123947;1;63/3;Schenkenberg;Uckermark;Kleptow 64;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000630008__;Kleptow;123947;1;63/8;Schenkenberg;Uckermark;Kleptow 59;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000670001__;Kleptow;123947;1;67/1;Schenkenberg;Uckermark;An der L 26;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
123947001000670002__;Kleptow;123947;1;67/2;Schenkenberg;Uckermark;Am grossen See;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1029;
123947001000680001__;Kleptow;123947;1;68/1;Schenkenberg;Uckermark;An der L 26;67326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40580;
123947001000680002__;Kleptow;123947;1;68/2;Schenkenberg;Uckermark;Am grossen See;34770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20113;
123947001000690001__;Kleptow;123947;1;69/1;Schenkenberg;Uckermark;Am grossen See;21231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12509;
123947001000690002__;Kleptow;123947;1;69/2;Schenkenberg;Uckermark;Am Bauer Witts Bruch;44865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27092;
123947001000700002__;Kleptow;123947;1;70/2;Schenkenberg;Uckermark;An der Chaussee;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1265;
123947001000700003__;Kleptow;123947;1;70/3;Schenkenberg;Uckermark;An der Chaussee 1;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001000720001__;Kleptow;123947;1;72/1;Schenkenberg;Uckermark;Bauer Witts Bruch;67890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3482;
123947001000740001__;Kleptow;123947;1;74/1;Schenkenberg;Uckermark;Am grossen See;19942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12283;
123947001000740002__;Kleptow;123947;1;74/2;Schenkenberg;Uckermark;Am Bauer Witts Bruch;27694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15925;
12394700100075______;Kleptow;123947;1;75;Schenkenberg;Uckermark;Bauer Witts Bruch;15094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1626;
12394700100076______;Kleptow;123947;1;76;Schenkenberg;Uckermark;Bauer Witts Bruch;6185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2103;
12394700100077______;Kleptow;123947;1;77;Schenkenberg;Uckermark;Bauer Witts Bruch;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1494;
12394700100078______;Kleptow;123947;1;78;Schenkenberg;Uckermark;Bauer Witts Bruch;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1536;
12394700100079______;Kleptow;123947;1;79;Schenkenberg;Uckermark;Am Dauergraben;5611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1792;
12394700100080______;Kleptow;123947;1;80;Schenkenberg;Uckermark;Bauer Witts Bruch;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;486;
123947001000810001__;Kleptow;123947;1;81/1;Schenkenberg;Uckermark;Bauer Witts Bruch;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;499;
123947001000810002__;Kleptow;123947;1;81/2;Schenkenberg;Uckermark;Bauer Witts Bruch;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1697;
123947001000810003__;Kleptow;123947;1;81/3;Schenkenberg;Uckermark;Bauer Witts Bruch;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8632;
12394700100082______;Kleptow;123947;1;82;Schenkenberg;Uckermark;Bauer Witts Bruch;8591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100083______;Kleptow;123947;1;83;Schenkenberg;Uckermark;Am Dauergraben;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2648;
12394700100084______;Kleptow;123947;1;84;Schenkenberg;Uckermark;Zum Dauergraben;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100085______;Kleptow;123947;1;85;Schenkenberg;Uckermark;Am Dauergraben;7386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2742;
12394700100086______;Kleptow;123947;1;86;Schenkenberg;Uckermark;Bauer Witts Bruch;15515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100088______;Kleptow;123947;1;88;Schenkenberg;Uckermark;Am grossen See;9982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5475;
12394700100089______;Kleptow;123947;1;89;Schenkenberg;Uckermark;Am grossen See;10524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5961;
12394700100090______;Kleptow;123947;1;90;Schenkenberg;Uckermark;Am grossen See;11218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6465;
12394700100091______;Kleptow;123947;1;91;Schenkenberg;Uckermark;Am grossen See;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3628;
12394700100092______;Kleptow;123947;1;92;Schenkenberg;Uckermark;Am grossen See;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3092;
12394700100093______;Kleptow;123947;1;93;Schenkenberg;Uckermark;Am Dauergraben;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182;
12394700100094______;Kleptow;123947;1;94;Schenkenberg;Uckermark;Am Dauergraben;33250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5203;
12394700100095______;Kleptow;123947;1;95;Schenkenberg;Uckermark;Am Dauergraben;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12394700100096______;Kleptow;123947;1;96;Schenkenberg;Uckermark;Am grossen See;200680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82374;
12394700100097______;Kleptow;123947;1;97;Schenkenberg;Uckermark;historischer TP 28 (2650);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100099______;Kleptow;123947;1;99;Schenkenberg;Uckermark;Kleptow;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394700100100______;Kleptow;123947;1;100;Schenkenberg;Uckermark;Am grossen See;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1803;
123947001001030001__;Kleptow;123947;1;103/1;Schenkenberg;Uckermark;Kleptow 38;4613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001001030002__;Kleptow;123947;1;103/2;Schenkenberg;Uckermark;Kleptow;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1075;
123947001001030004__;Kleptow;123947;1;103/4;Schenkenberg;Uckermark;Kleptow;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001001030006__;Kleptow;123947;1;103/6;Schenkenberg;Uckermark;Kleptow;77954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41512;
123947001001040002__;Kleptow;123947;1;104/2;Schenkenberg;Uckermark;Kleptow;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2287;
123947001001050001__;Kleptow;123947;1;105/1;Schenkenberg;Uckermark;Kleptow;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001001050002__;Kleptow;123947;1;105/2;Schenkenberg;Uckermark;Kleptow;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001001050003__;Kleptow;123947;1;105/3;Schenkenberg;Uckermark;Kleptow;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001001050004__;Kleptow;123947;1;105/4;Schenkenberg;Uckermark;Kleptow;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001001050005__;Kleptow;123947;1;105/5;Schenkenberg;Uckermark;Kleptow;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123947001001050006__;Kleptow;123947;1;105/6;Schenkenberg;Uckermark;Kleptow;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;19;
123947001001050007__;Kleptow;123947;1;105/7;Schenkenberg;Uckermark;Kleptow;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
