FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12414900500001______;Schleuse;124149;5;1;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124149005000020001__;Schleuse;124149;5;2/1;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;27257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10865;
124149005000020002__;Schleuse;124149;5;2/2;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;18903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;671;
124149005000040003__;Schleuse;124149;5;4/3;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;7759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2922;
124149005000040004__;Schleuse;124149;5;4/4;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;21351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3688;
124149005000040007__;Schleuse;124149;5;4/7;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;1224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
124149005000040008__;Schleuse;124149;5;4/8;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;7040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3335;
124149005000040010__;Schleuse;124149;5;4/10;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12414900500005______;Schleuse;124149;5;5;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;20558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9429;
124149005000060001__;Schleuse;124149;5;6/1;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;3716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2116;
124149005000060003__;Schleuse;124149;5;6/3;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;6586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3562;
124149005000060004__;Schleuse;124149;5;6/4;Rathenow;Havelland;Großwudicke - Rathenow Nord;3242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414900500007______;Schleuse;124149;5;7;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
124149005000080001__;Schleuse;124149;5;8/1;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;10076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6046;
124149005000080002__;Schleuse;124149;5;8/2;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;11344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6806;
12414900500009______;Schleuse;124149;5;9;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;1270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;762;
124149005000120001__;Schleuse;124149;5;12/1;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;7472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4069;
12414900500013______;Schleuse;124149;5;13;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;3492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
12414900500014______;Schleuse;124149;5;14;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12414900500015______;Schleuse;124149;5;15;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;2801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
12414900500016______;Schleuse;124149;5;16;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12414900500017______;Schleuse;124149;5;17;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;17335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6658;
12414900500018______;Schleuse;124149;5;18;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;1096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
12414900500019______;Schleuse;124149;5;19;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;22997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11886;
12414900500020______;Schleuse;124149;5;20;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;44223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21216;
12414900500021______;Schleuse;124149;5;21;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;10644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5619;
12414900500022______;Schleuse;124149;5;22;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;31304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16595;
12414900500023______;Schleuse;124149;5;23;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;14004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7088;
12414900500024______;Schleuse;124149;5;24;Rathenow;Havelland;Schmale Wullwinkel, Gemarkung Schleuse;13826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
