FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134800100002______;Zinsdorf;121348;1;2;Uebigau-Wahrenbrück;Elbe-Elster;Von Uebigau nach Wahrenbrück;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100003______;Zinsdorf;121348;1;3;Uebigau-Wahrenbrück;Elbe-Elster;Von Uebigau nach Wahrenbrück;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100044______;Zinsdorf;121348;1;44;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001000470001__;Zinsdorf;121348;1;47/1;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;150990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1493;
12134800100061______;Zinsdorf;121348;1;61;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne|Weg;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
121348001000680002__;Zinsdorf;121348;1;68/2;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;14691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4212;
121348001000680003__;Zinsdorf;121348;1;68/3;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;17836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1248;
121348001000680004__;Zinsdorf;121348;1;68/4;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3322;
12134800100075______;Zinsdorf;121348;1;75;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne|Weg;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100076______;Zinsdorf;121348;1;76;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
12134800100077______;Zinsdorf;121348;1;77;Uebigau-Wahrenbrück;Elbe-Elster;Graben;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;354;
121348001000920001__;Zinsdorf;121348;1;92/1;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;25740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001000970001__;Zinsdorf;121348;1;97/1;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001000970002__;Zinsdorf;121348;1;97/2;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;11600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001001000001__;Zinsdorf;121348;1;100/1;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;33600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001001040001__;Zinsdorf;121348;1;104/1;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001001080001__;Zinsdorf;121348;1;108/1;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001001090001__;Zinsdorf;121348;1;109/1;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100111______;Zinsdorf;121348;1;111;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100114______;Zinsdorf;121348;1;114;Uebigau-Wahrenbrück;Elbe-Elster;Abzugsgraben;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;507;
121348001001150001__;Zinsdorf;121348;1;115/1;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;57500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10499;
12134800100117______;Zinsdorf;121348;1;117;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3837;
121348001001230001__;Zinsdorf;121348;1;123/1;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100124______;Zinsdorf;121348;1;124;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12134800100127______;Zinsdorf;121348;1;127;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1746;
12134800100128______;Zinsdorf;121348;1;128;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100129______;Zinsdorf;121348;1;129;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;955;
12134800100130______;Zinsdorf;121348;1;130;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001002070106__;Zinsdorf;121348;1;207/106;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001002120108__;Zinsdorf;121348;1;212/108;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001002140118__;Zinsdorf;121348;1;214/118;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5820;
121348001002150118__;Zinsdorf;121348;1;215/118;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;154;
121348001002160119__;Zinsdorf;121348;1;216/119;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001002520068__;Zinsdorf;121348;1;252/68;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;7621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2374;
121348001002530068__;Zinsdorf;121348;1;253/68;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;7818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2464;
121348001002550068__;Zinsdorf;121348;1;255/68;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;10442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3341;
121348001002560125__;Zinsdorf;121348;1;256/125;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;14448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001002570126__;Zinsdorf;121348;1;257/126;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;15222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3678;
121348001002580053__;Zinsdorf;121348;1;258/53;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;27396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7491;
121348001002590050__;Zinsdorf;121348;1;259/50;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;27396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5994;
121348001002600001__;Zinsdorf;121348;1;260/1;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Uebigau;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001002610001__;Zinsdorf;121348;1;261/1;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Uebigau;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001002620001__;Zinsdorf;121348;1;262/1;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Uebigau;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348001002630001__;Zinsdorf;121348;1;263/1;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Uebigau;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100300______;Zinsdorf;121348;1;300;Uebigau-Wahrenbrück;Elbe-Elster;Abzugsgraben;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;138;
12134800100301______;Zinsdorf;121348;1;301;Uebigau-Wahrenbrück;Elbe-Elster;Abzugsgraben;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;364;
12134800100302______;Zinsdorf;121348;1;302;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;6147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100303______;Zinsdorf;121348;1;303;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;15603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100304______;Zinsdorf;121348;1;304;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100305______;Zinsdorf;121348;1;305;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;17058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100306______;Zinsdorf;121348;1;306;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;6093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100307______;Zinsdorf;121348;1;307;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;16827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100308______;Zinsdorf;121348;1;308;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;9855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100309______;Zinsdorf;121348;1;309;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;6031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100310______;Zinsdorf;121348;1;310;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;15464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100311______;Zinsdorf;121348;1;311;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;10113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100312______;Zinsdorf;121348;1;312;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100313______;Zinsdorf;121348;1;313;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;18468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100314______;Zinsdorf;121348;1;314;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100315______;Zinsdorf;121348;1;315;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;7429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100316______;Zinsdorf;121348;1;316;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;9587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100317______;Zinsdorf;121348;1;317;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100318______;Zinsdorf;121348;1;318;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;9711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100319______;Zinsdorf;121348;1;319;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;13563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100320______;Zinsdorf;121348;1;320;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;14653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100321______;Zinsdorf;121348;1;321;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;32587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2246;
12134800100322______;Zinsdorf;121348;1;322;Uebigau-Wahrenbrück;Elbe-Elster;Abzugsgraben;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;931;
12134800100323______;Zinsdorf;121348;1;323;Uebigau-Wahrenbrück;Elbe-Elster;Abzugsgraben;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;419;
12134800100324______;Zinsdorf;121348;1;324;Uebigau-Wahrenbrück;Elbe-Elster;Abzugsgraben;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
12134800100325______;Zinsdorf;121348;1;325;Uebigau-Wahrenbrück;Elbe-Elster;Abzugsgraben;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12134800100326______;Zinsdorf;121348;1;326;Uebigau-Wahrenbrück;Elbe-Elster;Abzugsgraben;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;322;
12134800100327______;Zinsdorf;121348;1;327;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;207;
12134800100328______;Zinsdorf;121348;1;328;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;18871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2032;
12134800100329______;Zinsdorf;121348;1;329;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;581;
12134800100330______;Zinsdorf;121348;1;330;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;18722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1103;
12134800100331______;Zinsdorf;121348;1;331;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1210;
12134800100332______;Zinsdorf;121348;1;332;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;42942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6429;
12134800100333______;Zinsdorf;121348;1;333;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100334______;Zinsdorf;121348;1;334;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1200;
12134800100335______;Zinsdorf;121348;1;335;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2591;
12134800100336______;Zinsdorf;121348;1;336;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2527;
12134800100337______;Zinsdorf;121348;1;337;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;395;
12134800100338______;Zinsdorf;121348;1;338;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800100339______;Zinsdorf;121348;1;339;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;32905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1617;
12134800100340______;Zinsdorf;121348;1;340;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;32033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12134800100341______;Zinsdorf;121348;1;341;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;103097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3344;
12134800100342______;Zinsdorf;121348;1;342;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;693;
12134800100343______;Zinsdorf;121348;1;343;Uebigau-Wahrenbrück;Elbe-Elster;Bolter;43174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;305;
12134800100344______;Zinsdorf;121348;1;344;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;670;
12134800100345______;Zinsdorf;121348;1;345;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;40759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11263;
12134800100346______;Zinsdorf;121348;1;346;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;9244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1838;
12134800100347______;Zinsdorf;121348;1;347;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;151;
12134800100348______;Zinsdorf;121348;1;348;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;161;
12134800100349______;Zinsdorf;121348;1;349;Uebigau-Wahrenbrück;Elbe-Elster;Neugraben;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
