FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464700200001______;Röddelin;124647;2;1;Templin;Uckermark;Der große Werftkolk;21306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4304;
12464700200002______;Röddelin;124647;2;2;Templin;Uckermark;Der große Werftkolk;19856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5114;
12464700200003______;Röddelin;124647;2;3;Templin;Uckermark;Der große Werftkolk;8484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1674;
12464700200004______;Röddelin;124647;2;4;Templin;Uckermark;Der große Werftkolk;12019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2427;
12464700200005______;Röddelin;124647;2;5;Templin;Uckermark;Der große Werftkolk;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;399;
12464700200006______;Röddelin;124647;2;6;Templin;Uckermark;Der große Werftkolk;29277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5918;
12464700200007______;Röddelin;124647;2;7;Templin;Uckermark;Der große Werftkolk;49870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8974;
12464700200008______;Röddelin;124647;2;8;Templin;Uckermark;Der große Werftkolk;179390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41529;
12464700200009______;Röddelin;124647;2;9;Templin;Uckermark;Schulzenfelde 6;177800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43171;
12464700200010______;Röddelin;124647;2;10;Templin;Uckermark;Schulzenfelde;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1532;
12464700200011______;Röddelin;124647;2;11;Templin;Uckermark;Schulzenfelde;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1678;
12464700200015______;Röddelin;124647;2;15;Templin;Uckermark;Das lange Bruch|Ihlenpfuhl;249520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700200018______;Röddelin;124647;2;18;Templin;Uckermark;Beltlaake;103400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700200019______;Röddelin;124647;2;19;Templin;Uckermark;Beltlaake;6251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2004;
12464700200020______;Röddelin;124647;2;20;Templin;Uckermark;Beltlaake;10002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3326;
12464700200021______;Röddelin;124647;2;21;Templin;Uckermark;Beltlaake;7501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2625;
12464700200022______;Röddelin;124647;2;22;Templin;Uckermark;Beltlaake;11752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4108;
12464700200023______;Röddelin;124647;2;23;Templin;Uckermark;Beltlaake;12503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4025;
12464700200024______;Röddelin;124647;2;24;Templin;Uckermark;Beltlaake;7827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2330;
12464700200025______;Röddelin;124647;2;25;Templin;Uckermark;Beltlaake;11252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3270;
12464700200026______;Röddelin;124647;2;26;Templin;Uckermark;Beltlaake;8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2448;
12464700200027______;Röddelin;124647;2;27;Templin;Uckermark;Beltlaake;10215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2962;
12464700200028______;Röddelin;124647;2;28;Templin;Uckermark;Beltlaake;33327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700200029______;Röddelin;124647;2;29;Templin;Uckermark;Beltlaake;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700200031______;Röddelin;124647;2;31;Templin;Uckermark;Beltlaake;111988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700200033______;Röddelin;124647;2;33;Templin;Uckermark;Schulzenfelde;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;688;
12464700200034______;Röddelin;124647;2;34;Templin;Uckermark;Schulzenfelde;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1083;
12464700200035______;Röddelin;124647;2;35;Templin;Uckermark;Schulzenfelde;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1066;
12464700200036______;Röddelin;124647;2;36;Templin;Uckermark;Schulzenfelde;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1320;
12464700200037______;Röddelin;124647;2;37;Templin;Uckermark;Schulzenfelde;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1268;
12464700200038______;Röddelin;124647;2;38;Templin;Uckermark;Schulzenfelde;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;661;
12464700200039______;Röddelin;124647;2;39;Templin;Uckermark;Schulzenfelde;11140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2427;
12464700200040______;Röddelin;124647;2;40;Templin;Uckermark;Schulzenfelde;28140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5505;
12464700200041______;Röddelin;124647;2;41;Templin;Uckermark;Schulzenfelde;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2673;
12464700200042______;Röddelin;124647;2;42;Templin;Uckermark;Schulzenfelde;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;880;
12464700200043______;Röddelin;124647;2;43;Templin;Uckermark;Schulzenfelde;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;954;
12464700200044______;Röddelin;124647;2;44;Templin;Uckermark;Schulzenfelde;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2089;
12464700200045______;Röddelin;124647;2;45;Templin;Uckermark;Schulzenfelde;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;851;
12464700200046______;Röddelin;124647;2;46;Templin;Uckermark;Schulzenfelde;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12464700200047______;Röddelin;124647;2;47;Templin;Uckermark;Schulzenfelde;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4489;
12464700200048______;Röddelin;124647;2;48;Templin;Uckermark;Stieglaake;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3678;
12464700200049______;Röddelin;124647;2;49;Templin;Uckermark;Schulzenfelde;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;880;
12464700200050______;Röddelin;124647;2;50;Templin;Uckermark;Schulzenfelde;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;826;
12464700200051______;Röddelin;124647;2;51;Templin;Uckermark;Schulzenfelde;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1481;
12464700200052______;Röddelin;124647;2;52;Templin;Uckermark;Schulzenfelde;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12464700200053______;Röddelin;124647;2;53;Templin;Uckermark;Schulzenfelde;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;315;
12464700200054______;Röddelin;124647;2;54;Templin;Uckermark;Schulzenfelde;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12464700200055______;Röddelin;124647;2;55;Templin;Uckermark;Schulzenfelde;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1056;
12464700200056______;Röddelin;124647;2;56;Templin;Uckermark;Schulzenfelde;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;881;
12464700200057______;Röddelin;124647;2;57;Templin;Uckermark;Schulzenfelde;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;284;
12464700200058______;Röddelin;124647;2;58;Templin;Uckermark;Schulzenfelde;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;557;
12464700200059______;Röddelin;124647;2;59;Templin;Uckermark;Schulzenfelde;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;579;
12464700200060______;Röddelin;124647;2;60;Templin;Uckermark;Schulzenfelde;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;858;
12464700200061______;Röddelin;124647;2;61;Templin;Uckermark;Schulzenfelde;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1113;
12464700200062______;Röddelin;124647;2;62;Templin;Uckermark;Schulzenfelde;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;427;
12464700200063______;Röddelin;124647;2;63;Templin;Uckermark;Schulzenfelde;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
12464700200066______;Röddelin;124647;2;66;Templin;Uckermark;Schulzenfelde;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2110;
12464700200067______;Röddelin;124647;2;67;Templin;Uckermark;Schulzenfelde;39770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5744;
12464700200068______;Röddelin;124647;2;68;Templin;Uckermark;Buchholzlaake;23010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6545;
12464700200070______;Röddelin;124647;2;70;Templin;Uckermark;Schulzenfelde;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
12464700200071______;Röddelin;124647;2;71;Templin;Uckermark;Schulzenfelde 5;141533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31702;
12464700200072______;Röddelin;124647;2;72;Templin;Uckermark;Schulzenfelde;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;645;
12464700200073______;Röddelin;124647;2;73;Templin;Uckermark;Schulzenfelde;15430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4320;
124647002000740001__;Röddelin;124647;2;74/1;Templin;Uckermark;Schulzenfelde 4;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647002000740003__;Röddelin;124647;2;74/3;Templin;Uckermark;Schulzenfelde;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700200075______;Röddelin;124647;2;75;Templin;Uckermark;Schulzenfelde;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131;
12464700200076______;Röddelin;124647;2;76;Templin;Uckermark;Schulzenfelde;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700200077______;Röddelin;124647;2;77;Templin;Uckermark;Schulzenfelde;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700200078______;Röddelin;124647;2;78;Templin;Uckermark;Schulzenfelde;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647002000800001__;Röddelin;124647;2;80/1;Templin;Uckermark;Schulzenfelde 11;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647002000800002__;Röddelin;124647;2;80/2;Templin;Uckermark;Schulzenfelde;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2970;
12464700200081______;Röddelin;124647;2;81;Templin;Uckermark;Schulzenfelde 11;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700200082______;Röddelin;124647;2;82;Templin;Uckermark;Schulzenfelde 11;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647002000830001__;Röddelin;124647;2;83/1;Templin;Uckermark;Schulzenfelde;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647002000830003__;Röddelin;124647;2;83/3;Templin;Uckermark;Schulzenfelde;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;385;
124647002000830004__;Röddelin;124647;2;83/4;Templin;Uckermark;Schulzenfelde;6394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2171;
124647002000840001__;Röddelin;124647;2;84/1;Templin;Uckermark;Schulzenfelde;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;556;
124647002000840002__;Röddelin;124647;2;84/2;Templin;Uckermark;Schulzenfelde;6617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1914;
12464700200085______;Röddelin;124647;2;85;Templin;Uckermark;Schulzenfelde 10;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1522;
12464700200086______;Röddelin;124647;2;86;Templin;Uckermark;Schulzenfelde;101010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22498;
12464700200087______;Röddelin;124647;2;87;Templin;Uckermark;Schulzenfelde;30030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5273;
124647002000880004__;Röddelin;124647;2;88/4;Templin;Uckermark;Schulzenfelde;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
124647002000880005__;Röddelin;124647;2;88/5;Templin;Uckermark;Schulzenfelde;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;314;
124647002000880006__;Röddelin;124647;2;88/6;Templin;Uckermark;Schulzenfelde 9;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;432;
124647002000880007__;Röddelin;124647;2;88/7;Templin;Uckermark;Schulzenfelde;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;877;
124647002000890001__;Röddelin;124647;2;89/1;Templin;Uckermark;Schulzenfelde;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2430;
12464700200091______;Röddelin;124647;2;91;Templin;Uckermark;Eulenbruch|Heideläuferbruch|Kohlluch;299490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54739;
12464700200092______;Röddelin;124647;2;92;Templin;Uckermark;Gemarkung Röddelin;81580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25828;
12464700200093______;Röddelin;124647;2;93;Templin;Uckermark;Gemarkung Röddelin;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3165;
12464700200094______;Röddelin;124647;2;94;Templin;Uckermark;Gemarkung Röddelin;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2342;
12464700200095______;Röddelin;124647;2;95;Templin;Uckermark;Gemarkung Röddelin;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1140;
12464700200096______;Röddelin;124647;2;96;Templin;Uckermark;Gemarkung Röddelin;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1196;
12464700200097______;Röddelin;124647;2;97;Templin;Uckermark;Gemarkung Röddelin;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1200;
12464700200098______;Röddelin;124647;2;98;Templin;Uckermark;Gemarkung Röddelin;14110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4511;
12464700200099______;Röddelin;124647;2;99;Templin;Uckermark;Gemarkung Röddelin;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1644;
12464700200101______;Röddelin;124647;2;101;Templin;Uckermark;Gemarkung Röddelin;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1479;
12464700200102______;Röddelin;124647;2;102;Templin;Uckermark;Gemarkung Röddelin;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1419;
12464700200103______;Röddelin;124647;2;103;Templin;Uckermark;Gemarkung Röddelin;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1402;
12464700200104______;Röddelin;124647;2;104;Templin;Uckermark;Gemarkung Röddelin;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1280;
12464700200105______;Röddelin;124647;2;105;Templin;Uckermark;Gemarkung Röddelin;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1215;
12464700200106______;Röddelin;124647;2;106;Templin;Uckermark;Gemarkung Röddelin;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2379;
12464700200107______;Röddelin;124647;2;107;Templin;Uckermark;Gemarkung Röddelin;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2030;
12464700200108______;Röddelin;124647;2;108;Templin;Uckermark;Gemarkung Röddelin;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1972;
12464700200109______;Röddelin;124647;2;109;Templin;Uckermark;Gemarkung Röddelin;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2800;
12464700200110______;Röddelin;124647;2;110;Templin;Uckermark;Gemarkung Röddelin;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1396;
12464700200111______;Röddelin;124647;2;111;Templin;Uckermark;Gemarkung Röddelin;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1461;
12464700200112______;Röddelin;124647;2;112;Templin;Uckermark;Gemarkung Röddelin;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2739;
12464700200113______;Röddelin;124647;2;113;Templin;Uckermark;Gemarkung Röddelin;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1332;
12464700200114______;Röddelin;124647;2;114;Templin;Uckermark;Gemarkung Röddelin;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2804;
124647002001150001__;Röddelin;124647;2;115/1;Templin;Uckermark;Papenwieser Weg;5487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1629;
