FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165200100001______;Tempelfelde;121652;1;1;Sydower Fließ;Barnim;Forstabteilung 1253|Forstabteilung 1255;199030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;60427;
12165200100002______;Tempelfelde;121652;1;2;Sydower Fließ;Barnim;Triftweg;34700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;8658;
12165200100003______;Tempelfelde;121652;1;3;Sydower Fließ;Barnim;Triftweg;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;295;
12165200100004______;Tempelfelde;121652;1;4;Sydower Fließ;Barnim;Triftweg;12184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;2998;
12165200100005______;Tempelfelde;121652;1;5;Sydower Fließ;Barnim;Triftweg 2;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100006______;Tempelfelde;121652;1;6;Sydower Fließ;Barnim;Triftweg 2;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100007______;Tempelfelde;121652;1;7;Sydower Fließ;Barnim;Triftweg;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100008______;Tempelfelde;121652;1;8;Sydower Fließ;Barnim;Triftweg;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;784;
12165200100009______;Tempelfelde;121652;1;9;Sydower Fließ;Barnim;Triftweg;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2009;
12165200100010______;Tempelfelde;121652;1;10;Sydower Fließ;Barnim;Triftweg|Weg;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652001000110002__;Tempelfelde;121652;1;11/2;Sydower Fließ;Barnim;Grüntaler Straße 24;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100013______;Tempelfelde;121652;1;13;Sydower Fließ;Barnim;Am Sägewerk;152888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;43777;
12165200100014______;Tempelfelde;121652;1;14;Sydower Fließ;Barnim;Am Sägewerk;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1;
12165200100015______;Tempelfelde;121652;1;15;Sydower Fließ;Barnim;Forstabteilung 1255;163000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;31501;
12165200100017______;Tempelfelde;121652;1;17;Sydower Fließ;Barnim;Forstabteilung 1250;247070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;61750;
121652001000180001__;Tempelfelde;121652;1;18/1;Sydower Fließ;Barnim;Grüntaler Straße;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652001000190001__;Tempelfelde;121652;1;19/1;Sydower Fließ;Barnim;Grüntaler Straße;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100020______;Tempelfelde;121652;1;20;Sydower Fließ;Barnim;Grüntaler Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100021______;Tempelfelde;121652;1;21;Sydower Fließ;Barnim;Grüntaler Straße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100022______;Tempelfelde;121652;1;22;Sydower Fließ;Barnim;Grüntaler Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100023______;Tempelfelde;121652;1;23;Sydower Fließ;Barnim;Grüntaler Straße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100024______;Tempelfelde;121652;1;24;Sydower Fließ;Barnim;Grüntaler Straße;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100025______;Tempelfelde;121652;1;25;Sydower Fließ;Barnim;Grüntaler Straße;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100026______;Tempelfelde;121652;1;26;Sydower Fließ;Barnim;Forstabteilung 1249;22229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100028______;Tempelfelde;121652;1;28;Sydower Fließ;Barnim;Grüntaler Straße|Grüntaler Straße|L292;15249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100029______;Tempelfelde;121652;1;29;Sydower Fließ;Barnim;Grüntaler Straße;80142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;22381;
12165200100030______;Tempelfelde;121652;1;30;Sydower Fließ;Barnim;Hofland;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1291;
12165200100031______;Tempelfelde;121652;1;31;Sydower Fließ;Barnim;Hofland;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1848;
12165200100032______;Tempelfelde;121652;1;32;Sydower Fließ;Barnim;Hofland;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1186;
12165200100033______;Tempelfelde;121652;1;33;Sydower Fließ;Barnim;Hofland;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2081;
12165200100034______;Tempelfelde;121652;1;34;Sydower Fließ;Barnim;Hofland;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1386;
12165200100035______;Tempelfelde;121652;1;35;Sydower Fließ;Barnim;Hofland;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2319;
12165200100036______;Tempelfelde;121652;1;36;Sydower Fließ;Barnim;Hofland;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1736;
12165200100037______;Tempelfelde;121652;1;37;Sydower Fließ;Barnim;Grüntaler Straße;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;585;
121652001000380001__;Tempelfelde;121652;1;38/1;Sydower Fließ;Barnim;Grüntaler Straße|Weg;282413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;89374;
121652001000380002__;Tempelfelde;121652;1;38/2;Sydower Fließ;Barnim;Grüntaler Straße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;235;
12165200100039______;Tempelfelde;121652;1;39;Sydower Fließ;Barnim;Bündnerland;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1892;
12165200100040______;Tempelfelde;121652;1;40;Sydower Fließ;Barnim;Bündnerland;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2172;
12165200100041______;Tempelfelde;121652;1;41;Sydower Fließ;Barnim;Bündnerland;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1601;
12165200100042______;Tempelfelde;121652;1;42;Sydower Fließ;Barnim;Bündnerland;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1178;
12165200100043______;Tempelfelde;121652;1;43;Sydower Fließ;Barnim;Bündnerland;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1187;
12165200100044______;Tempelfelde;121652;1;44;Sydower Fließ;Barnim;Bündnerland;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;975;
12165200100045______;Tempelfelde;121652;1;45;Sydower Fließ;Barnim;Bündnerland;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1107;
12165200100046______;Tempelfelde;121652;1;46;Sydower Fließ;Barnim;Bündnerland;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1195;
12165200100047______;Tempelfelde;121652;1;47;Sydower Fließ;Barnim;Grüntaler Straße 24;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100048______;Tempelfelde;121652;1;48;Sydower Fließ;Barnim;Grüntaler Straße;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100051______;Tempelfelde;121652;1;51;Sydower Fließ;Barnim;Am Sägewerk 3;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100052______;Tempelfelde;121652;1;52;Sydower Fließ;Barnim;Am Sägewerk 4;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100053______;Tempelfelde;121652;1;53;Sydower Fließ;Barnim;Am Sägewerk 2;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100054______;Tempelfelde;121652;1;54;Sydower Fließ;Barnim;Am Sägewerk 2;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100055______;Tempelfelde;121652;1;55;Sydower Fließ;Barnim;Am Sägewerk 1;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100056______;Tempelfelde;121652;1;56;Sydower Fließ;Barnim;Am Sägewerk 1;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100059______;Tempelfelde;121652;1;59;Sydower Fließ;Barnim;Am Sägewerk|Weg;17009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100060______;Tempelfelde;121652;1;60;Sydower Fließ;Barnim;Am Sägewerk;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100061______;Tempelfelde;121652;1;61;Sydower Fließ;Barnim;Am Sägewerk;9723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100062______;Tempelfelde;121652;1;62;Sydower Fließ;Barnim;Am Sägewerk;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100063______;Tempelfelde;121652;1;63;Sydower Fließ;Barnim;Am Sägewerk|Forstabteilung 1249;11769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100064______;Tempelfelde;121652;1;64;Sydower Fließ;Barnim;Am Sägewerk;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100065______;Tempelfelde;121652;1;65;Sydower Fließ;Barnim;Forstabteilung 1250;50442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;124;
12165200100066______;Tempelfelde;121652;1;66;Sydower Fließ;Barnim;Forstabteilung 1249|Forstabteilung 1250;11988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;105;
12165200100067______;Tempelfelde;121652;1;67;Sydower Fließ;Barnim;Forstabteilung 1249;272180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;75424;
12165200100068______;Tempelfelde;121652;1;68;Sydower Fließ;Barnim;Forstabteilung 1249;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100069______;Tempelfelde;121652;1;69;Sydower Fließ;Barnim;Forstabteilung 1249;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200100071______;Tempelfelde;121652;1;71;Sydower Fließ;Barnim;Am Sägewerk;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1213;
12165200100072______;Tempelfelde;121652;1;72;Sydower Fließ;Barnim;Forstabteilung 1249;85129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;15969;
12165200200001______;Tempelfelde;121652;2;1;Sydower Fließ;Barnim;Wörden;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;462;
12165200200002______;Tempelfelde;121652;2;2;Sydower Fließ;Barnim;Wörden;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200003______;Tempelfelde;121652;2;3;Sydower Fließ;Barnim;Wörden;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200004______;Tempelfelde;121652;2;4;Sydower Fließ;Barnim;Wörden;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;347;
12165200200005______;Tempelfelde;121652;2;5;Sydower Fließ;Barnim;Wörden;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;870;
12165200200006______;Tempelfelde;121652;2;6;Sydower Fließ;Barnim;Wörden;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200007______;Tempelfelde;121652;2;7;Sydower Fließ;Barnim;Wörden;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200008______;Tempelfelde;121652;2;8;Sydower Fließ;Barnim;Wörden;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;532;
12165200200009______;Tempelfelde;121652;2;9;Sydower Fließ;Barnim;Wörden;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;610;
12165200200010______;Tempelfelde;121652;2;10;Sydower Fließ;Barnim;Wörden;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200011______;Tempelfelde;121652;2;11;Sydower Fließ;Barnim;Wörden;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200012______;Tempelfelde;121652;2;12;Sydower Fließ;Barnim;Wörden;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;545;
12165200200013______;Tempelfelde;121652;2;13;Sydower Fließ;Barnim;Wörden;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1452;
12165200200014______;Tempelfelde;121652;2;14;Sydower Fließ;Barnim;Wörden;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200015______;Tempelfelde;121652;2;15;Sydower Fließ;Barnim;Wörden;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;679;
12165200200016______;Tempelfelde;121652;2;16;Sydower Fließ;Barnim;Wörden;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1341;
12165200200017______;Tempelfelde;121652;2;17;Sydower Fließ;Barnim;Wörden;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1911;
12165200200018______;Tempelfelde;121652;2;18;Sydower Fließ;Barnim;Wörden;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;527;
12165200200019______;Tempelfelde;121652;2;19;Sydower Fließ;Barnim;Wörden;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;639;
12165200200020______;Tempelfelde;121652;2;20;Sydower Fließ;Barnim;Wörden;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;930;
12165200200021______;Tempelfelde;121652;2;21;Sydower Fließ;Barnim;Wörden;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200022______;Tempelfelde;121652;2;22;Sydower Fließ;Barnim;Wörden;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200023______;Tempelfelde;121652;2;23;Sydower Fließ;Barnim;Wörden;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;446;
12165200200024______;Tempelfelde;121652;2;24;Sydower Fließ;Barnim;Wörden;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;452;
12165200200025______;Tempelfelde;121652;2;25;Sydower Fließ;Barnim;Wörden;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200026______;Tempelfelde;121652;2;26;Sydower Fließ;Barnim;Wörden;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200027______;Tempelfelde;121652;2;27;Sydower Fließ;Barnim;Wörden;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;419;
12165200200028______;Tempelfelde;121652;2;28;Sydower Fließ;Barnim;Wörden;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;759;
