FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123344001000010002__;Lüdersdorf;123344;1;1/2;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 11;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;104;
123344001000010004__;Lüdersdorf;123344;1;1/4;Trebbin;Teltow-Fläming;Zum Rodelberg;12097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;3266;
123344001000010005__;Lüdersdorf;123344;1;1/5;Trebbin;Teltow-Fläming;Zum Tiefen Weg 11;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;200;
123344001000010006__;Lüdersdorf;123344;1;1/6;Trebbin;Teltow-Fläming;Zum Tiefen Weg 11;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100002______;Lüdersdorf;123344;1;2;Trebbin;Teltow-Fläming;Zum Rodelberg;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100004______;Lüdersdorf;123344;1;4;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 19;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100005______;Lüdersdorf;123344;1;5;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100006______;Lüdersdorf;123344;1;6;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 18;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100007______;Lüdersdorf;123344;1;7;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 17;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100008______;Lüdersdorf;123344;1;8;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100009______;Lüdersdorf;123344;1;9;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 16;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100010______;Lüdersdorf;123344;1;10;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 15;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100011______;Lüdersdorf;123344;1;11;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 14;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100012______;Lüdersdorf;123344;1;12;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 13;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100013______;Lüdersdorf;123344;1;13;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 12;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100014______;Lüdersdorf;123344;1;14;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 11;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344001000150001__;Lüdersdorf;123344;1;15/1;Trebbin;Teltow-Fläming;Zum Tiefen Weg 13;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344001000150003__;Lüdersdorf;123344;1;15/3;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 10;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344001000150004__;Lüdersdorf;123344;1;15/4;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 10;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100016______;Lüdersdorf;123344;1;16;Trebbin;Teltow-Fläming;Zum Tiefen Weg 13;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344001000170001__;Lüdersdorf;123344;1;17/1;Trebbin;Teltow-Fläming;Zum Tiefen Weg 13;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344001000180001__;Lüdersdorf;123344;1;18/1;Trebbin;Teltow-Fläming;Zum Tiefen Weg 13;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344001000190002__;Lüdersdorf;123344;1;19/2;Trebbin;Teltow-Fläming;Zum Tiefen Weg 13;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100020______;Lüdersdorf;123344;1;20;Trebbin;Teltow-Fläming;Zum Tiefen Weg 12;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100021______;Lüdersdorf;123344;1;21;Trebbin;Teltow-Fläming;Zum Tiefen Weg 9;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100022______;Lüdersdorf;123344;1;22;Trebbin;Teltow-Fläming;Zum Tiefen Weg 8;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100023______;Lüdersdorf;123344;1;23;Trebbin;Teltow-Fläming;Zum Tiefen Weg 7;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100024______;Lüdersdorf;123344;1;24;Trebbin;Teltow-Fläming;Zum Tiefen Weg 6;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100025______;Lüdersdorf;123344;1;25;Trebbin;Teltow-Fläming;Zum Tiefen Weg 5;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100026______;Lüdersdorf;123344;1;26;Trebbin;Teltow-Fläming;Zum Tiefen Weg 4;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100027______;Lüdersdorf;123344;1;27;Trebbin;Teltow-Fläming;Zum Tiefen Weg 3;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100029______;Lüdersdorf;123344;1;29;Trebbin;Teltow-Fläming;Zum Tiefen Weg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100030______;Lüdersdorf;123344;1;30;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 9;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100031______;Lüdersdorf;123344;1;31;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 8;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100032______;Lüdersdorf;123344;1;32;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 7;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100033______;Lüdersdorf;123344;1;33;Trebbin;Teltow-Fläming;Zum Tiefen Weg;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100034______;Lüdersdorf;123344;1;34;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 6;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1015;
123344001000350001__;Lüdersdorf;123344;1;35/1;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 4;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;41;
123344001000350003__;Lüdersdorf;123344;1;35/3;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 4;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100078______;Lüdersdorf;123344;1;78;Trebbin;Teltow-Fläming;Prietzinge;19307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4634;
12334400100079______;Lüdersdorf;123344;1;79;Trebbin;Teltow-Fläming;Prietzinge;18005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4220;
12334400100080______;Lüdersdorf;123344;1;80;Trebbin;Teltow-Fläming;Amtgraben;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;556;
12334400100081______;Lüdersdorf;123344;1;81;Trebbin;Teltow-Fläming;Prietzinge;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5064;
12334400100082______;Lüdersdorf;123344;1;82;Trebbin;Teltow-Fläming;Prietzinge;9105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2201;
12334400100083______;Lüdersdorf;123344;1;83;Trebbin;Teltow-Fläming;Prietzinge;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1144;
12334400100084______;Lüdersdorf;123344;1;84;Trebbin;Teltow-Fläming;Prietzinge;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1147;
12334400100085______;Lüdersdorf;123344;1;85;Trebbin;Teltow-Fläming;Prietzinge;12863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3397;
12334400100086______;Lüdersdorf;123344;1;86;Trebbin;Teltow-Fläming;Prietzinge;14979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4347;
12334400100087______;Lüdersdorf;123344;1;87;Trebbin;Teltow-Fläming;Prietzinge;25416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7517;
12334400100088______;Lüdersdorf;123344;1;88;Trebbin;Teltow-Fläming;Prietzinge;58575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16015;
12334400100089______;Lüdersdorf;123344;1;89;Trebbin;Teltow-Fläming;Prietzinge;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5381;
12334400100090______;Lüdersdorf;123344;1;90;Trebbin;Teltow-Fläming;Prietzinge;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;224;
12334400100091______;Lüdersdorf;123344;1;91;Trebbin;Teltow-Fläming;Prietzinge;26445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9274;
12334400100092______;Lüdersdorf;123344;1;92;Trebbin;Teltow-Fläming;Prietzinge;28804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9753;
12334400100093______;Lüdersdorf;123344;1;93;Trebbin;Teltow-Fläming;Prietzinge;10066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3041;
12334400100094______;Lüdersdorf;123344;1;94;Trebbin;Teltow-Fläming;Prietzinge;33969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10129;
12334400100110______;Lüdersdorf;123344;1;110;Trebbin;Teltow-Fläming;Prietzinge;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2786;
12334400100113______;Lüdersdorf;123344;1;113;Trebbin;Teltow-Fläming;Prietzinge;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2383;
12334400100120______;Lüdersdorf;123344;1;120;Trebbin;Teltow-Fläming;An der Lüdersdorfer Chaussee;12388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2457;
12334400100121______;Lüdersdorf;123344;1;121;Trebbin;Teltow-Fläming;Prietzinge;12387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2372;
12334400100127______;Lüdersdorf;123344;1;127;Trebbin;Teltow-Fläming;Äpe;16528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4958;
12334400100131______;Lüdersdorf;123344;1;131;Trebbin;Teltow-Fläming;Lange Enden;15070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4621;
12334400100136______;Lüdersdorf;123344;1;136;Trebbin;Teltow-Fläming;Lange Enden;22523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6180;
12334400100137______;Lüdersdorf;123344;1;137;Trebbin;Teltow-Fläming;Lange Enden;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4665;
12334400100139______;Lüdersdorf;123344;1;139;Trebbin;Teltow-Fläming;Lange Enden;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6461;
12334400100140______;Lüdersdorf;123344;1;140;Trebbin;Teltow-Fläming;L 70;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123344001001410002__;Lüdersdorf;123344;1;141/2;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 3;6028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|150|50;1674;
123344001001410003__;Lüdersdorf;123344;1;141/3;Trebbin;Teltow-Fläming;Friedhofsgasse;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100142______;Lüdersdorf;123344;1;142;Trebbin;Teltow-Fläming;Friedhofsgasse;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;346;
12334400100143______;Lüdersdorf;123344;1;143;Trebbin;Teltow-Fläming;Friedhofsgasse;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100144______;Lüdersdorf;123344;1;144;Trebbin;Teltow-Fläming;Friedhofsgasse;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100145______;Lüdersdorf;123344;1;145;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße 2;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100146______;Lüdersdorf;123344;1;146;Trebbin;Teltow-Fläming;Zum Tiefen Weg;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;3244;
12334400100147______;Lüdersdorf;123344;1;147;Trebbin;Teltow-Fläming;Am tiefen Weg;23125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6502;
12334400100148______;Lüdersdorf;123344;1;148;Trebbin;Teltow-Fläming;Am tiefen Weg;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2462;
12334400100149______;Lüdersdorf;123344;1;149;Trebbin;Teltow-Fläming;Am tiefen Weg;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1099;
12334400100151______;Lüdersdorf;123344;1;151;Trebbin;Teltow-Fläming;Das Mittelfeld;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2669;
12334400100152______;Lüdersdorf;123344;1;152;Trebbin;Teltow-Fläming;Das Mittelfeld;28517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6081;
123344001001530002__;Lüdersdorf;123344;1;153/2;Trebbin;Teltow-Fläming;Zwergberg;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3343;
123344001001530003__;Lüdersdorf;123344;1;153/3;Trebbin;Teltow-Fläming;Zum Tiefen Weg;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;660;
12334400100154______;Lüdersdorf;123344;1;154;Trebbin;Teltow-Fläming;Zwergberg;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1577;
12334400100155______;Lüdersdorf;123344;1;155;Trebbin;Teltow-Fläming;Zwergberg;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2926;
12334400100156______;Lüdersdorf;123344;1;156;Trebbin;Teltow-Fläming;Zwergberg;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1366;
12334400100157______;Lüdersdorf;123344;1;157;Trebbin;Teltow-Fläming;Zwergberg;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2054;
12334400100158______;Lüdersdorf;123344;1;158;Trebbin;Teltow-Fläming;Zwergberg;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1550;
