FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123778001000010001__;Gandow;123778;1;1/1;Lenzen (Elbe);Prignitz;An Lenzen;12053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778001000010002__;Gandow;123778;1;1/2;Lenzen (Elbe);Prignitz;An Lenzen;194757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17633;
12377800100002______;Gandow;123778;1;2;Lenzen (Elbe);Prignitz;An Lenzen;46080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4993;
12377800100003______;Gandow;123778;1;3;Lenzen (Elbe);Prignitz;An Lenzen;63370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5664;
12377800100004______;Gandow;123778;1;4;Lenzen (Elbe);Prignitz;An Lenzen;59700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4932;
12377800100005______;Gandow;123778;1;5;Lenzen (Elbe);Prignitz;An Lenzen;237120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12120;
12377800100006______;Gandow;123778;1;6;Lenzen (Elbe);Prignitz;An der Bergstraße;26980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100007______;Gandow;123778;1;7;Lenzen (Elbe);Prignitz;An Lenzen;217840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14681;
123778001000100001__;Gandow;123778;1;10/1;Lenzen (Elbe);Prignitz;An Ferbitz;95958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12377800100013______;Gandow;123778;1;13;Lenzen (Elbe);Prignitz;An Ferbitz;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100014______;Gandow;123778;1;14;Lenzen (Elbe);Prignitz;An Ferbitz;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100015______;Gandow;123778;1;15;Lenzen (Elbe);Prignitz;An Ferbitz;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778001000160001__;Gandow;123778;1;16/1;Lenzen (Elbe);Prignitz;An Ferbitz;35795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100017______;Gandow;123778;1;17;Lenzen (Elbe);Prignitz;An Ferbitz;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100019______;Gandow;123778;1;19;Lenzen (Elbe);Prignitz;An Ferbitz;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100020______;Gandow;123778;1;20;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100021______;Gandow;123778;1;21;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100022______;Gandow;123778;1;22;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778001000240001__;Gandow;123778;1;24/1;Lenzen (Elbe);Prignitz;An Wustrow;26354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100025______;Gandow;123778;1;25;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100026______;Gandow;123778;1;26;Lenzen (Elbe);Prignitz;An Wustrow;38264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100027______;Gandow;123778;1;27;Lenzen (Elbe);Prignitz;An Wustrow;10876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100028______;Gandow;123778;1;28;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;67080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6059;
12377800100029______;Gandow;123778;1;29;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
12377800100030______;Gandow;123778;1;30;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;56022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6689;
12377800100031______;Gandow;123778;1;31;Lenzen (Elbe);Prignitz;Weg nach Ferbitz;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100032______;Gandow;123778;1;32;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;87728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5184;
12377800100033______;Gandow;123778;1;33;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;48308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
12377800100034______;Gandow;123778;1;34;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;97842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7700;
12377800100035______;Gandow;123778;1;35;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;83332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4738;
12377800100036______;Gandow;123778;1;36;Lenzen (Elbe);Prignitz;Am Weg nach Ferbitz;11568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100037______;Gandow;123778;1;37;Lenzen (Elbe);Prignitz;An der Bergstraße;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100038______;Gandow;123778;1;38;Lenzen (Elbe);Prignitz;An der Bergstraße;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2496;
12377800100039______;Gandow;123778;1;39;Lenzen (Elbe);Prignitz;An der Bergstraße;40770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12377800100040______;Gandow;123778;1;40;Lenzen (Elbe);Prignitz;An der Bergstraße;84890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100041______;Gandow;123778;1;41;Lenzen (Elbe);Prignitz;An der Bergstraße;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100042______;Gandow;123778;1;42;Lenzen (Elbe);Prignitz;An der Bergstraße;53290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
12377800100043______;Gandow;123778;1;43;Lenzen (Elbe);Prignitz;An der Bergstraße;53970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100044______;Gandow;123778;1;44;Lenzen (Elbe);Prignitz;An der Bergstraße;86530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100045______;Gandow;123778;1;45;Lenzen (Elbe);Prignitz;An der Bergstraße;83670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100046______;Gandow;123778;1;46;Lenzen (Elbe);Prignitz;An der Bergstraße;75170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100047______;Gandow;123778;1;47;Lenzen (Elbe);Prignitz;An der Bergstraße;85280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100048______;Gandow;123778;1;48;Lenzen (Elbe);Prignitz;An Lenzen;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;427;
12377800100049______;Gandow;123778;1;49;Lenzen (Elbe);Prignitz;An Lenzen;83724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1480;
12377800100050______;Gandow;123778;1;50;Lenzen (Elbe);Prignitz;An Lenzen;56587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100051______;Gandow;123778;1;51;Lenzen (Elbe);Prignitz;An Lenzen;78557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3791;
12377800100052______;Gandow;123778;1;52;Lenzen (Elbe);Prignitz;An Lenzen;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100053______;Gandow;123778;1;53;Lenzen (Elbe);Prignitz;An Lenzen;82957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9951;
12377800100054______;Gandow;123778;1;54;Lenzen (Elbe);Prignitz;An Lenzen;12372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2348;
12377800100055______;Gandow;123778;1;55;Lenzen (Elbe);Prignitz;An Lenzen;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1353;
12377800100056______;Gandow;123778;1;56;Lenzen (Elbe);Prignitz;An Lenzen;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1239;
12377800100057______;Gandow;123778;1;57;Lenzen (Elbe);Prignitz;An Lenzen;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
123778001000580001__;Gandow;123778;1;58/1;Lenzen (Elbe);Prignitz;An der Bergstraße;14905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778001000580002__;Gandow;123778;1;58/2;Lenzen (Elbe);Prignitz;An der Bergstraße;138320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14454;
12377800100059______;Gandow;123778;1;59;Lenzen (Elbe);Prignitz;An Lenzen;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100060______;Gandow;123778;1;60;Lenzen (Elbe);Prignitz;An Lenzen;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800100061______;Gandow;123778;1;61;Lenzen (Elbe);Prignitz;An Lenzen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200001______;Gandow;123778;2;1;Lenzen (Elbe);Prignitz;An der Bergstraße;9593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200002______;Gandow;123778;2;2;Lenzen (Elbe);Prignitz;An Lenzen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200003______;Gandow;123778;2;3;Lenzen (Elbe);Prignitz;An Lenzen;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200004______;Gandow;123778;2;4;Lenzen (Elbe);Prignitz;An Lenzen;17498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2040;
12377800200005______;Gandow;123778;2;5;Lenzen (Elbe);Prignitz;An Lenzen;13554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200006______;Gandow;123778;2;6;Lenzen (Elbe);Prignitz;An Lenzen;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;429;
12377800200007______;Gandow;123778;2;7;Lenzen (Elbe);Prignitz;An Lenzen;13531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1601;
12377800200008______;Gandow;123778;2;8;Lenzen (Elbe);Prignitz;An Lenzen;11731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2272;
12377800200009______;Gandow;123778;2;9;Lenzen (Elbe);Prignitz;An Lenzen;26333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1022;
12377800200011______;Gandow;123778;2;11;Lenzen (Elbe);Prignitz;Weg nach Gandow;10572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
12377800200012______;Gandow;123778;2;12;Lenzen (Elbe);Prignitz;An der Bergstraße;52578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200013______;Gandow;123778;2;13;Lenzen (Elbe);Prignitz;An der Bergstraße;47780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200014______;Gandow;123778;2;14;Lenzen (Elbe);Prignitz;Weg nach Gandow;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000170001__;Gandow;123778;2;17/1;Lenzen (Elbe);Prignitz;Weg nach Gandow;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12377800200022______;Gandow;123778;2;22;Lenzen (Elbe);Prignitz;Am Weg nach Gandow|Weg nach Gandow;60358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200023______;Gandow;123778;2;23;Lenzen (Elbe);Prignitz;Weg nach Gandow;8752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000240001__;Gandow;123778;2;24/1;Lenzen (Elbe);Prignitz;Bergstraße 5;43190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
123778002000240002__;Gandow;123778;2;24/2;Lenzen (Elbe);Prignitz;An der Bergstraße;29938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000240003__;Gandow;123778;2;24/3;Lenzen (Elbe);Prignitz;An der Bergstraße;79458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200025______;Gandow;123778;2;25;Lenzen (Elbe);Prignitz;Bergstraße;26420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200029______;Gandow;123778;2;29;Lenzen (Elbe);Prignitz;An der Bergstraße;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200031______;Gandow;123778;2;31;Lenzen (Elbe);Prignitz;An der Bergstraße;8901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000320001__;Gandow;123778;2;32/1;Lenzen (Elbe);Prignitz;An der Bergstraße;106854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200034______;Gandow;123778;2;34;Lenzen (Elbe);Prignitz;An der Bergstraße;38248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200036______;Gandow;123778;2;36;Lenzen (Elbe);Prignitz;An der Bergstraße;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000390001__;Gandow;123778;2;39/1;Lenzen (Elbe);Prignitz;An der Bergstraße;152622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200042______;Gandow;123778;2;42;Lenzen (Elbe);Prignitz;An der Bergstraße;30347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200045______;Gandow;123778;2;45;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;18309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200048______;Gandow;123778;2;48;Lenzen (Elbe);Prignitz;An der Bergstraße;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000510001__;Gandow;123778;2;51/1;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;164695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200053______;Gandow;123778;2;53;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000540002__;Gandow;123778;2;54/2;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200057______;Gandow;123778;2;57;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;80858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200058______;Gandow;123778;2;58;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200059______;Gandow;123778;2;59;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000600002__;Gandow;123778;2;60/2;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200061______;Gandow;123778;2;61;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000620003__;Gandow;123778;2;62/3;Lenzen (Elbe);Prignitz;Ehemalige Bahnlinie;28165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000620005__;Gandow;123778;2;62/5;Lenzen (Elbe);Prignitz;Ehemalige Bahnlinie;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
