FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128941001000050001__;Ottenhagen;128941;1;5/1;Uckerland;Uckermark;Gemarkung Ottenhagen;329381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142544;
128941001000100001__;Ottenhagen;128941;1;10/1;Uckerland;Uckermark;Gemarkung Ottenhagen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;616;
128941001000100002__;Ottenhagen;128941;1;10/2;Uckerland;Uckermark;Ottenhagen;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000110001__;Ottenhagen;128941;1;11/1;Uckerland;Uckermark;Gemarkung Ottenhagen;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1188;
128941001000110002__;Ottenhagen;128941;1;11/2;Uckerland;Uckermark;Ottenhagen;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000120001__;Ottenhagen;128941;1;12/1;Uckerland;Uckermark;Gemarkung Ottenhagen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;88;
128941001000120002__;Ottenhagen;128941;1;12/2;Uckerland;Uckermark;Gemarkung Ottenhagen;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12894100100013______;Ottenhagen;128941;1;13;Uckerland;Uckermark;Ottenhagen 4;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100014______;Ottenhagen;128941;1;14;Uckerland;Uckermark;Ottenhagen 5;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100015______;Ottenhagen;128941;1;15;Uckerland;Uckermark;Ottenhagen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100016______;Ottenhagen;128941;1;16;Uckerland;Uckermark;Ottenhagen;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000170001__;Ottenhagen;128941;1;17/1;Uckerland;Uckermark;Ottenhagen 9;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000170002__;Ottenhagen;128941;1;17/2;Uckerland;Uckermark;Ottenhagen;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100018______;Ottenhagen;128941;1;18;Uckerland;Uckermark;Ottenhagen;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000190001__;Ottenhagen;128941;1;19/1;Uckerland;Uckermark;Ottenhagen;7086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000190002__;Ottenhagen;128941;1;19/2;Uckerland;Uckermark;Ottenhagen;48683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18586;
128941001000200001__;Ottenhagen;128941;1;20/1;Uckerland;Uckermark;Ottenhagen;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000200002__;Ottenhagen;128941;1;20/2;Uckerland;Uckermark;Ottenhagen;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;407;
128941001000230001__;Ottenhagen;128941;1;23/1;Uckerland;Uckermark;Gemarkung Ottenhagen;50447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17911;
12894100100024______;Ottenhagen;128941;1;24;Uckerland;Uckermark;Gemarkung Ottenhagen;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
12894100100025______;Ottenhagen;128941;1;25;Uckerland;Uckermark;Gemarkung Ottenhagen;18583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6972;
12894100100026______;Ottenhagen;128941;1;26;Uckerland;Uckermark;Gemarkung Ottenhagen;11847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000270001__;Ottenhagen;128941;1;27/1;Uckerland;Uckermark;Ottenhagen;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000270002__;Ottenhagen;128941;1;27/2;Uckerland;Uckermark;Ottenhagen;63658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23984;
128941001000280001__;Ottenhagen;128941;1;28/1;Uckerland;Uckermark;Ottenhagen;11629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000280002__;Ottenhagen;128941;1;28/2;Uckerland;Uckermark;Ottenhagen;12987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5293;
128941001000290001__;Ottenhagen;128941;1;29/1;Uckerland;Uckermark;Ottenhagen;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000290002__;Ottenhagen;128941;1;29/2;Uckerland;Uckermark;Ottenhagen;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000300001__;Ottenhagen;128941;1;30/1;Uckerland;Uckermark;Ottenhagen 11;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000300002__;Ottenhagen;128941;1;30/2;Uckerland;Uckermark;Ottenhagen;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000310001__;Ottenhagen;128941;1;31/1;Uckerland;Uckermark;Ottenhagen 12;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000310002__;Ottenhagen;128941;1;31/2;Uckerland;Uckermark;Ottenhagen;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000310003__;Ottenhagen;128941;1;31/3;Uckerland;Uckermark;Ottenhagen;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000320001__;Ottenhagen;128941;1;32/1;Uckerland;Uckermark;Ottenhagen 13;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000320003__;Ottenhagen;128941;1;32/3;Uckerland;Uckermark;Ottenhagen;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000320005__;Ottenhagen;128941;1;32/5;Uckerland;Uckermark;Ottenhagen;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000320006__;Ottenhagen;128941;1;32/6;Uckerland;Uckermark;Ottenhagen;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100033______;Ottenhagen;128941;1;33;Uckerland;Uckermark;Ottenhagen;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000340001__;Ottenhagen;128941;1;34/1;Uckerland;Uckermark;Ottenhagen 15;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000340003__;Ottenhagen;128941;1;34/3;Uckerland;Uckermark;Ottenhagen;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000340004__;Ottenhagen;128941;1;34/4;Uckerland;Uckermark;Ottenhagen;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
128941001000340005__;Ottenhagen;128941;1;34/5;Uckerland;Uckermark;Ottenhagen;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000350001__;Ottenhagen;128941;1;35/1;Uckerland;Uckermark;Ottenhagen;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000350002__;Ottenhagen;128941;1;35/2;Uckerland;Uckermark;Ottenhagen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
12894100100036______;Ottenhagen;128941;1;36;Uckerland;Uckermark;Ottenhagen;4237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12894100100037______;Ottenhagen;128941;1;37;Uckerland;Uckermark;Gemarkung Ottenhagen;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
128941001000380001__;Ottenhagen;128941;1;38/1;Uckerland;Uckermark;Ottenhagen;5647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000380002__;Ottenhagen;128941;1;38/2;Uckerland;Uckermark;Gemarkung Ottenhagen;69392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27973;
12894100100043______;Ottenhagen;128941;1;43;Uckerland;Uckermark;Gemarkung Ottenhagen;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000440001__;Ottenhagen;128941;1;44/1;Uckerland;Uckermark;Ottenhagen;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100047______;Ottenhagen;128941;1;47;Uckerland;Uckermark;Gemarkung Ottenhagen;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100048______;Ottenhagen;128941;1;48;Uckerland;Uckermark;TP 40400;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000490001__;Ottenhagen;128941;1;49/1;Uckerland;Uckermark;Lindenberg;413284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169383;
128941001000570001__;Ottenhagen;128941;1;57/1;Uckerland;Uckermark;Ottenhagen;11283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000570002__;Ottenhagen;128941;1;57/2;Uckerland;Uckermark;Gemarkung Ottenhagen;10828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000580001__;Ottenhagen;128941;1;58/1;Uckerland;Uckermark;Ottenhagen;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000580002__;Ottenhagen;128941;1;58/2;Uckerland;Uckermark;Ottenhagen 7;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000580003__;Ottenhagen;128941;1;58/3;Uckerland;Uckermark;Ottenhagen 7;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000580004__;Ottenhagen;128941;1;58/4;Uckerland;Uckermark;Ottenhagen 8;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000580005__;Ottenhagen;128941;1;58/5;Uckerland;Uckermark;Ottenhagen 8;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100059______;Ottenhagen;128941;1;59;Uckerland;Uckermark;Ottenhagen;11489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3879;
12894100100060______;Ottenhagen;128941;1;60;Uckerland;Uckermark;Gemarkung Ottenhagen;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100061______;Ottenhagen;128941;1;61;Uckerland;Uckermark;Ottenhagen;12776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4648;
128941001000630001__;Ottenhagen;128941;1;63/1;Uckerland;Uckermark;Gemarkung Ottenhagen;18142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5250;
12894100100065______;Ottenhagen;128941;1;65;Uckerland;Uckermark;Gemarkung Ottenhagen;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000690001__;Ottenhagen;128941;1;69/1;Uckerland;Uckermark;Gemarkung Ottenhagen;264851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85802;
12894100100070______;Ottenhagen;128941;1;70;Uckerland;Uckermark;Gemarkung Ottenhagen;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000740001__;Ottenhagen;128941;1;74/1;Uckerland;Uckermark;Gemarkung Ottenhagen;119363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42901;
128941001000750001__;Ottenhagen;128941;1;75/1;Uckerland;Uckermark;Gemarkung Ottenhagen;60639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18082;
12894100100077______;Ottenhagen;128941;1;77;Uckerland;Uckermark;Gemarkung Ottenhagen;18012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6587;
12894100100078______;Ottenhagen;128941;1;78;Uckerland;Uckermark;Gemarkung Ottenhagen;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12894100100079______;Ottenhagen;128941;1;79;Uckerland;Uckermark;Gemarkung Ottenhagen;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;571;
12894100100083______;Ottenhagen;128941;1;83;Uckerland;Uckermark;Gemarkung Ottenhagen;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000840001__;Ottenhagen;128941;1;84/1;Uckerland;Uckermark;Gemarkung Ottenhagen;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100085______;Ottenhagen;128941;1;85;Uckerland;Uckermark;Gemarkung Ottenhagen;5699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100086______;Ottenhagen;128941;1;86;Uckerland;Uckermark;Gemarkung Ottenhagen;14721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12894100100087______;Ottenhagen;128941;1;87;Uckerland;Uckermark;Gemarkung Ottenhagen;12302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100088______;Ottenhagen;128941;1;88;Uckerland;Uckermark;Gemarkung Ottenhagen;12478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100089______;Ottenhagen;128941;1;89;Uckerland;Uckermark;Gemarkung Ottenhagen;18324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100090______;Ottenhagen;128941;1;90;Uckerland;Uckermark;Gemarkung Ottenhagen;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100091______;Ottenhagen;128941;1;91;Uckerland;Uckermark;Klecker-Stich;154435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100092______;Ottenhagen;128941;1;92;Uckerland;Uckermark;Klecker-Stich;16777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001000940001__;Ottenhagen;128941;1;94/1;Uckerland;Uckermark;Klecker-Stich;23607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7686;
12894100100095______;Ottenhagen;128941;1;95;Uckerland;Uckermark;Gemarkung Ottenhagen;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100098______;Ottenhagen;128941;1;98;Uckerland;Uckermark;Doktor-Stich;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100099______;Ottenhagen;128941;1;99;Uckerland;Uckermark;Klecker-Stich;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100100______;Ottenhagen;128941;1;100;Uckerland;Uckermark;Gemarkung Ottenhagen;10864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100101______;Ottenhagen;128941;1;101;Uckerland;Uckermark;Gemarkung Ottenhagen;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100102______;Ottenhagen;128941;1;102;Uckerland;Uckermark;Gemarkung Ottenhagen;19627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100103______;Ottenhagen;128941;1;103;Uckerland;Uckermark;Gemarkung Ottenhagen;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100104______;Ottenhagen;128941;1;104;Uckerland;Uckermark;Gemarkung Ottenhagen;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100105______;Ottenhagen;128941;1;105;Uckerland;Uckermark;Gemarkung Ottenhagen;13210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100106______;Ottenhagen;128941;1;106;Uckerland;Uckermark;Gemarkung Ottenhagen;12847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100107______;Ottenhagen;128941;1;107;Uckerland;Uckermark;Gemarkung Ottenhagen;14032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100108______;Ottenhagen;128941;1;108;Uckerland;Uckermark;Gemarkung Ottenhagen;14653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100109______;Ottenhagen;128941;1;109;Uckerland;Uckermark;Gemarkung Ottenhagen;15743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
