FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12348700100001______;Tremmen;123487;1;1;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;1072;
12348700100002______;Tremmen;123487;1;2;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;19839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;6547;
12348700100003______;Tremmen;123487;1;3;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;5145;
12348700100004______;Tremmen;123487;1;4;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2337;
12348700100005______;Tremmen;123487;1;5;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;7508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2471;
12348700100006______;Tremmen;123487;1;6;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;14365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;4998;
12348700100007______;Tremmen;123487;1;7;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;4508;
12348700100008______;Tremmen;123487;1;8;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;8187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2575;
12348700100009______;Tremmen;123487;1;9;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;8639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2914;
12348700100010______;Tremmen;123487;1;10;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;13217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;4079;
12348700100011______;Tremmen;123487;1;11;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;12309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3637;
12348700100012______;Tremmen;123487;1;12;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;9079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3286;
12348700100013______;Tremmen;123487;1;13;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;9784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3468;
12348700100014______;Tremmen;123487;1;14;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;12145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3030;
12348700100015______;Tremmen;123487;1;15;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;12621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3431;
12348700100016______;Tremmen;123487;1;16;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;11162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3745;
12348700100017______;Tremmen;123487;1;17;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;12514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3975;
12348700100018______;Tremmen;123487;1;18;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;10682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2871;
12348700100019______;Tremmen;123487;1;19;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;589;
12348700100020______;Tremmen;123487;1;20;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;11082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2778;
12348700100021______;Tremmen;123487;1;21;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2161;
12348700100022______;Tremmen;123487;1;22;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;11138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3487;
12348700100023______;Tremmen;123487;1;23;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3844;
12348700100024______;Tremmen;123487;1;24;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;10932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2946;
12348700100025______;Tremmen;123487;1;25;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;10471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2775;
12348700100026______;Tremmen;123487;1;26;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;11582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3658;
12348700100027______;Tremmen;123487;1;27;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;12131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3731;
12348700100028______;Tremmen;123487;1;28;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;10416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2773;
12348700100029______;Tremmen;123487;1;29;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;10145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3005;
12348700100030______;Tremmen;123487;1;30;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;12419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3911;
12348700100031______;Tremmen;123487;1;31;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;12514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3678;
12348700100032______;Tremmen;123487;1;32;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;9982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2913;
12348700100033______;Tremmen;123487;1;33;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;9647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2762;
12348700100034______;Tremmen;123487;1;34;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;12858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3580;
12348700100035______;Tremmen;123487;1;35;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;3619;
12348700100036______;Tremmen;123487;1;36;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;9451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2706;
12348700100037______;Tremmen;123487;1;37;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;9352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2823;
12348700100038______;Tremmen;123487;1;38;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;13335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;4138;
12348700100039______;Tremmen;123487;1;39;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;13509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;4397;
12348700100040______;Tremmen;123487;1;40;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2720;
12348700100041______;Tremmen;123487;1;41;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;8975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2769;
12348700100042______;Tremmen;123487;1;42;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;13469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;4452;
12348700100043______;Tremmen;123487;1;43;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;192590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;63573;
12348700100044______;Tremmen;123487;1;44;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;131230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;46692;
12348700100045______;Tremmen;123487;1;45;Ketzin/Havel;Havelland;Der untere Sand, Gemarkung Tremmen;132620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;45280;
12348700100046______;Tremmen;123487;1;46;Ketzin/Havel;Havelland;Der untere Sand, Gemarkung Tremmen;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700100047______;Tremmen;123487;1;47;Ketzin/Havel;Havelland;Der untere Sand, Gemarkung Tremmen;139460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;55956;
12348700100048______;Tremmen;123487;1;48;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700100049______;Tremmen;123487;1;49;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;117630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;39376;
12348700100050______;Tremmen;123487;1;50;Ketzin/Havel;Havelland;Der obere Sand, Gemarkung Tremmen;106720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;39568;
12348700100051______;Tremmen;123487;1;51;Ketzin/Havel;Havelland;Der untere Sand, Gemarkung Tremmen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;1;
12348700100052______;Tremmen;123487;1;52;Ketzin/Havel;Havelland;Der untere Sand, Gemarkung Tremmen;136648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;49105;
12348700200001______;Tremmen;123487;2;1;Ketzin/Havel;Havelland;Die Mittelstücke, Gemarkung Tremmen;284540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;115363;
12348700200002______;Tremmen;123487;2;2;Ketzin/Havel;Havelland;Die Mittelstücke, Gemarkung Tremmen;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;991;
12348700200003______;Tremmen;123487;2;3;Ketzin/Havel;Havelland;Die Mittelstücke, Gemarkung Tremmen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;168;
12348700200004______;Tremmen;123487;2;4;Ketzin/Havel;Havelland;Die Mittelstücke, Gemarkung Tremmen;59402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;37748;
12348700200005______;Tremmen;123487;2;5;Ketzin/Havel;Havelland;Am Feldrain|Nauener Landweg;8351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;100|120|35|45|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700200007______;Tremmen;123487;2;7;Ketzin/Havel;Havelland;Die Bahnstücke, Gemarkung Tremmen;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;264;
12348700200008______;Tremmen;123487;2;8;Ketzin/Havel;Havelland;Am Bahnhof;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|45|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487002000090001__;Tremmen;123487;2;9/1;Ketzin/Havel;Havelland;Am Bahnhof;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
