FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153400100001______;Grubo;121534;1;1;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 11;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100002______;Grubo;121534;1;2;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 6;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100003______;Grubo;121534;1;3;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 10;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100004______;Grubo;121534;1;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|Kirchplatz|Kirchplatz 10|L 84;11147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100005______;Grubo;121534;1;5;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100007______;Grubo;121534;1;7;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100009______;Grubo;121534;1;9;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 23;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;269;
12153400100010______;Grubo;121534;1;10;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 22;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;255;
121534001000110002__;Grubo;121534;1;11/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 22;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;438;
121534001000120001__;Grubo;121534;1;12/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12153400100013______;Grubo;121534;1;13;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 19|Gruboer Hauptstraße 20 A;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;252;
12153400100014______;Grubo;121534;1;14;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 18;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;365;
12153400100015______;Grubo;121534;1;15;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Straße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100016______;Grubo;121534;1;16;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Straße 3;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;304;
121534001000170001__;Grubo;121534;1;17/1;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Straße 3;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;94;
121534001000170002__;Grubo;121534;1;17/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;5571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1162;
121534001000170003__;Grubo;121534;1;17/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;6667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1549;
121534001000180001__;Grubo;121534;1;18/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000180002__;Grubo;121534;1;18/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;17326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1892;
12153400100019______;Grubo;121534;1;19;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Straße 6;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000200001__;Grubo;121534;1;20/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 16 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;135;
121534001000200003__;Grubo;121534;1;20/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 16 B;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;247;
121534001000200004__;Grubo;121534;1;20/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;123;
121534001000200006__;Grubo;121534;1;20/6;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 15;23980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2235;
121534001000240001__;Grubo;121534;1;24/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 15;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000250003__;Grubo;121534;1;25/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 14;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000250004__;Grubo;121534;1;25/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 14;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000250005__;Grubo;121534;1;25/5;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 14;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000250006__;Grubo;121534;1;25/6;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 15;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000250007__;Grubo;121534;1;25/7;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 14;1491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100027______;Grubo;121534;1;27;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 15;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12153400100030______;Grubo;121534;1;30;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße 2;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100031______;Grubo;121534;1;31;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße 2;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000320001__;Grubo;121534;1;32/1;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße 1 A;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000320002__;Grubo;121534;1;32/2;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße 1 A;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100033______;Grubo;121534;1;33;Wiesenburg/Mark;Potsdam-Mittelmark;Kranepuhler Weg 3;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100034______;Grubo;121534;1;34;Wiesenburg/Mark;Potsdam-Mittelmark;Kranepuhler Weg 2;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100035______;Grubo;121534;1;35;Wiesenburg/Mark;Potsdam-Mittelmark;Kranepuhler Weg 1;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100036______;Grubo;121534;1;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 13;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100037______;Grubo;121534;1;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 12;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100038______;Grubo;121534;1;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 11;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100039______;Grubo;121534;1;39;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 11;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100040______;Grubo;121534;1;40;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100041______;Grubo;121534;1;41;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100042______;Grubo;121534;1;42;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100043______;Grubo;121534;1;43;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;6703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100044______;Grubo;121534;1;44;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100045______;Grubo;121534;1;45;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100046______;Grubo;121534;1;46;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100047______;Grubo;121534;1;47;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;1553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100048______;Grubo;121534;1;48;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100049______;Grubo;121534;1;49;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;4987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100050______;Grubo;121534;1;50;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1087;
12153400100051______;Grubo;121534;1;51;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;3754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;976;
12153400100052______;Grubo;121534;1;52;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;631;
12153400100053______;Grubo;121534;1;53;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;24784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6678;
12153400100054______;Grubo;121534;1;54;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12153400100055______;Grubo;121534;1;55;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2137;
121534001000560001__;Grubo;121534;1;56/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;213;
121534001000560002__;Grubo;121534;1;56/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;60366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13846;
12153400100057______;Grubo;121534;1;57;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;12094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100058______;Grubo;121534;1;58;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 9;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100059______;Grubo;121534;1;59;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 8;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100060______;Grubo;121534;1;60;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 7;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100062______;Grubo;121534;1;62;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;664;
12153400100063______;Grubo;121534;1;63;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 3;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100064______;Grubo;121534;1;64;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 3;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100065______;Grubo;121534;1;65;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 3;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100066______;Grubo;121534;1;66;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 2;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100068______;Grubo;121534;1;68;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 1;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100069______;Grubo;121534;1;69;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 1;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100070______;Grubo;121534;1;70;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 2;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100072______;Grubo;121534;1;72;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;439;
12153400100073______;Grubo;121534;1;73;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 5;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1439;
12153400100076______;Grubo;121534;1;76;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;888;
12153400100077______;Grubo;121534;1;77;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100078______;Grubo;121534;1;78;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg;4373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1312;
12153400100079______;Grubo;121534;1;79;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12153400100080______;Grubo;121534;1;80;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;4299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1647;
12153400100083______;Grubo;121534;1;83;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg 4;4049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;500;
12153400100084______;Grubo;121534;1;84;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg 5;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;420;
12153400100086______;Grubo;121534;1;86;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 3;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;649;
12153400100087______;Grubo;121534;1;87;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 3;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100088______;Grubo;121534;1;88;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 2;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;411;
121534001000900001__;Grubo;121534;1;90/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 1;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000900002__;Grubo;121534;1;90/2;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg 7;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;595;
121534001000910001__;Grubo;121534;1;91/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kirchplatz 1;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000910002__;Grubo;121534;1;91/2;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001000910003__;Grubo;121534;1;91/3;Wiesenburg/Mark;Potsdam-Mittelmark;Altrabener Weg;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100092______;Grubo;121534;1;92;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 4;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;206;
12153400100093______;Grubo;121534;1;93;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 4;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100094______;Grubo;121534;1;94;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;951;
12153400100095______;Grubo;121534;1;95;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 3;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;824;
12153400100096______;Grubo;121534;1;96;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 2;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100102______;Grubo;121534;1;102;Wiesenburg/Mark;Potsdam-Mittelmark;Hinter den Gärten;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12153400100103______;Grubo;121534;1;103;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3494;
12153400100104______;Grubo;121534;1;104;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12153400100105______;Grubo;121534;1;105;Wiesenburg/Mark;Potsdam-Mittelmark;Hinter den Gärten 1;626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12153400100106______;Grubo;121534;1;106;Wiesenburg/Mark;Potsdam-Mittelmark;Hinter den Gärten 1;11960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3839;
12153400100107______;Grubo;121534;1;107;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12153400100108______;Grubo;121534;1;108;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;721;
12153400100110______;Grubo;121534;1;110;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorfer Weg 5;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3798;
12153400100111______;Grubo;121534;1;111;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
