FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134400100001______;Stolzenhain;121344;1;1;Röderland;Elbe-Elster;Von Kröbeln;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400100002______;Stolzenhain;121344;1;2;Röderland;Elbe-Elster;Hinterbusch;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1927;
12134400100003______;Stolzenhain;121344;1;3;Röderland;Elbe-Elster;Hinterbusch;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2350;
12134400100004______;Stolzenhain;121344;1;4;Röderland;Elbe-Elster;Hinterbusch;20480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4266;
12134400100005______;Stolzenhain;121344;1;5;Röderland;Elbe-Elster;Hinterbusch;28110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400100006______;Stolzenhain;121344;1;6;Röderland;Elbe-Elster;Hinterbusch;29970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6158;
12134400100007______;Stolzenhain;121344;1;7;Röderland;Elbe-Elster;Hinterbusch;40900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8682;
12134400100010______;Stolzenhain;121344;1;10;Röderland;Elbe-Elster;Maiblumengehege 11;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3379;
12134400100011______;Stolzenhain;121344;1;11;Röderland;Elbe-Elster;Hinterbusch;17990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4321;
12134400100012______;Stolzenhain;121344;1;12;Röderland;Elbe-Elster;Hinterbusch;19172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4747;
12134400100013______;Stolzenhain;121344;1;13;Röderland;Elbe-Elster;Hinterbusch;18558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4691;
12134400100014______;Stolzenhain;121344;1;14;Röderland;Elbe-Elster;Von Schweinfurth;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1850;
12134400100015______;Stolzenhain;121344;1;15;Röderland;Elbe-Elster;Hinterbusch;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;846;
12134400100016______;Stolzenhain;121344;1;16;Röderland;Elbe-Elster;Hinterbusch;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;988;
12134400100017______;Stolzenhain;121344;1;17;Röderland;Elbe-Elster;Hinterbusch;9667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2809;
12134400100018______;Stolzenhain;121344;1;18;Röderland;Elbe-Elster;Hinterbusch;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2657;
12134400100019______;Stolzenhain;121344;1;19;Röderland;Elbe-Elster;Hinterbusch;11612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3135;
12134400100020______;Stolzenhain;121344;1;20;Röderland;Elbe-Elster;Hinterbusch;11697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2456;
12134400100021______;Stolzenhain;121344;1;21;Röderland;Elbe-Elster;Hinterbusch;31150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8340;
12134400100022______;Stolzenhain;121344;1;22;Röderland;Elbe-Elster;Hinterbusch;32430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8766;
121344001000230001__;Stolzenhain;121344;1;23/1;Röderland;Elbe-Elster;Hinterbusch;20923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6748;
12134400100029______;Stolzenhain;121344;1;29;Röderland;Elbe-Elster;Hinterbusch;33210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9474;
12134400100030______;Stolzenhain;121344;1;30;Röderland;Elbe-Elster;Hinterbusch;30460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8933;
12134400100031______;Stolzenhain;121344;1;31;Röderland;Elbe-Elster;Hinterbusch;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2014;
12134400100033______;Stolzenhain;121344;1;33;Röderland;Elbe-Elster;Hinterbusch;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6239;
121344001000340001__;Stolzenhain;121344;1;34/1;Röderland;Elbe-Elster;Hinterbusch;11725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344001000340002__;Stolzenhain;121344;1;34/2;Röderland;Elbe-Elster;Hinterbusch;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1435;
12134400100035______;Stolzenhain;121344;1;35;Röderland;Elbe-Elster;Hinterbusch;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1143;
12134400100036______;Stolzenhain;121344;1;36;Röderland;Elbe-Elster;Hinterbusch;10632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3502;
12134400100037______;Stolzenhain;121344;1;37;Röderland;Elbe-Elster;Hinterbusch;21322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12134400100038______;Stolzenhain;121344;1;38;Röderland;Elbe-Elster;Hinterbusch;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5160;
12134400100100______;Stolzenhain;121344;1;100;Röderland;Elbe-Elster;Am Weg von Nauwalde|nach Reichenhain;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
12134400100101______;Stolzenhain;121344;1;101;Röderland;Elbe-Elster;Maiblumengehege;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400100102______;Stolzenhain;121344;1;102;Röderland;Elbe-Elster;Hinterbusch;30085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4437;
12134400100103______;Stolzenhain;121344;1;103;Röderland;Elbe-Elster;Hinterbusch;37495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12354;
12134400100104______;Stolzenhain;121344;1;104;Röderland;Elbe-Elster;Graben|Hinterbusch;48745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12456;
12134400100105______;Stolzenhain;121344;1;105;Röderland;Elbe-Elster;Hinterbusch;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;362;
12134400100106______;Stolzenhain;121344;1;106;Röderland;Elbe-Elster;Hinterbusch;51982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14074;
12134400100107______;Stolzenhain;121344;1;107;Röderland;Elbe-Elster;Hinterbusch;7872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2513;
12134400100108______;Stolzenhain;121344;1;108;Röderland;Elbe-Elster;Hinterbusch;34108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8166;
12134400100109______;Stolzenhain;121344;1;109;Röderland;Elbe-Elster;Hinterbusch;19183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5217;
12134400100110______;Stolzenhain;121344;1;110;Röderland;Elbe-Elster;Hinterbusch;29427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4912;
12134400100111______;Stolzenhain;121344;1;111;Röderland;Elbe-Elster;Graben|Hinterbusch;30267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8861;
12134400100112______;Stolzenhain;121344;1;112;Röderland;Elbe-Elster;Hinterbusch;17063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1901;
12134400100113______;Stolzenhain;121344;1;113;Röderland;Elbe-Elster;Hinterbusch;23677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6154;
12134400100114______;Stolzenhain;121344;1;114;Röderland;Elbe-Elster;Hinterbusch;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400100115______;Stolzenhain;121344;1;115;Röderland;Elbe-Elster;Hinterbusch;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;825;
12134400100116______;Stolzenhain;121344;1;116;Röderland;Elbe-Elster;Weg v. Reichenhain n. Nauwalde;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;620;
12134400100117______;Stolzenhain;121344;1;117;Röderland;Elbe-Elster;Hinterbusch;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12134400100118______;Stolzenhain;121344;1;118;Röderland;Elbe-Elster;Graben|Hinterbusch;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
12134400100119______;Stolzenhain;121344;1;119;Röderland;Elbe-Elster;Graben|Hinterbusch;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;290;
12134400200002______;Stolzenhain;121344;2;2;Röderland;Elbe-Elster;Große Feld;23717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8020;
121344002000030001__;Stolzenhain;121344;2;3/1;Röderland;Elbe-Elster;Große Feld;15714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4139;
121344002000030002__;Stolzenhain;121344;2;3/2;Röderland;Elbe-Elster;Zugangsweg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12134400200004______;Stolzenhain;121344;2;4;Röderland;Elbe-Elster;Große Feld;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1304;
12134400200005______;Stolzenhain;121344;2;5;Röderland;Elbe-Elster;Große Feld;6271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1630;
121344002000070002__;Stolzenhain;121344;2;7/2;Röderland;Elbe-Elster;Große Feld;23049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5993;
12134400200009______;Stolzenhain;121344;2;9;Röderland;Elbe-Elster;Am Brückenkopf|L 59;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200010______;Stolzenhain;121344;2;10;Röderland;Elbe-Elster;Am Brückenkopf 23;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200011______;Stolzenhain;121344;2;11;Röderland;Elbe-Elster;Am Brückenkopf 21;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200012______;Stolzenhain;121344;2;12;Röderland;Elbe-Elster;Am Brückenkopf 19;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200013______;Stolzenhain;121344;2;13;Röderland;Elbe-Elster;Am Brückenkopf 17;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200014______;Stolzenhain;121344;2;14;Röderland;Elbe-Elster;Am Brückenkopf 15;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200015______;Stolzenhain;121344;2;15;Röderland;Elbe-Elster;Am Brückenkopf 13;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200016______;Stolzenhain;121344;2;16;Röderland;Elbe-Elster;Am Brückenkopf 11;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200017______;Stolzenhain;121344;2;17;Röderland;Elbe-Elster;Am Brückenkopf 9;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200018______;Stolzenhain;121344;2;18;Röderland;Elbe-Elster;Am Brückenkopf 7;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002000200001__;Stolzenhain;121344;2;20/1;Röderland;Elbe-Elster;Am Brückenkopf;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;726;
121344002000200002__;Stolzenhain;121344;2;20/2;Röderland;Elbe-Elster;Am Brückenkopf 3;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002000210001__;Stolzenhain;121344;2;21/1;Röderland;Elbe-Elster;Am Brückenkopf 3;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200022______;Stolzenhain;121344;2;22;Röderland;Elbe-Elster;Am Brückenkopf 5;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200023______;Stolzenhain;121344;2;23;Röderland;Elbe-Elster;Am Brückenkopf;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002000240001__;Stolzenhain;121344;2;24/1;Röderland;Elbe-Elster;Mühlberger Straße 1;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2313;
121344002000240002__;Stolzenhain;121344;2;24/2;Röderland;Elbe-Elster;Am Brückenkopf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200025______;Stolzenhain;121344;2;25;Röderland;Elbe-Elster;Am Brückenkopf 2;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;489;
121344002000260002__;Stolzenhain;121344;2;26/2;Röderland;Elbe-Elster;Am Brückenkopf 4;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002000260004__;Stolzenhain;121344;2;26/4;Röderland;Elbe-Elster;Am Brückenkopf;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002000260007__;Stolzenhain;121344;2;26/7;Röderland;Elbe-Elster;Am Brückenkopf 6;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002000260008__;Stolzenhain;121344;2;26/8;Röderland;Elbe-Elster;Am Brückenkopf 8;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002000260009__;Stolzenhain;121344;2;26/9;Röderland;Elbe-Elster;Heidenplan;38464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;9974;
12134400200027______;Stolzenhain;121344;2;27;Röderland;Elbe-Elster;Mühlberger Straße, 5;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12134400200028______;Stolzenhain;121344;2;28;Röderland;Elbe-Elster;Heidenplan;45390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11112;
12134400200029______;Stolzenhain;121344;2;29;Röderland;Elbe-Elster;Heidenplan;6826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1775;
12134400200030______;Stolzenhain;121344;2;30;Röderland;Elbe-Elster;Heidenplan;18772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1879;
12134400200031______;Stolzenhain;121344;2;31;Röderland;Elbe-Elster;Heidenplan;25547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6200;
12134400200032______;Stolzenhain;121344;2;32;Röderland;Elbe-Elster;Heidenplan;7767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1476;
12134400200033______;Stolzenhain;121344;2;33;Röderland;Elbe-Elster;Heidenplan;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;951;
12134400200034______;Stolzenhain;121344;2;34;Röderland;Elbe-Elster;Heidenplan;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12134400200036______;Stolzenhain;121344;2;36;Röderland;Elbe-Elster;Mühlberger Straße 5;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
12134400200037______;Stolzenhain;121344;2;37;Röderland;Elbe-Elster;Mühlberger Straße 3;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
12134400200038______;Stolzenhain;121344;2;38;Röderland;Elbe-Elster;Mühlberger Straße 3;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002000410001__;Stolzenhain;121344;2;41/1;Röderland;Elbe-Elster;Mühlberger Straße 3;31130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
