FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123691001000010001__;Falkenhagen Forst (NV);123691;1;1/1;Oberkrämer;Oberhavel;Falkenhagen Forst;967360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691001000050001__;Falkenhagen Forst (NV);123691;1;5/1;Oberkrämer;Oberhavel;Falkenhagen Forst;2824794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691001000080002__;Falkenhagen Forst (NV);123691;1;8/2;Oberkrämer;Oberhavel;Försterei 1|Försterei Oberkrämer;6966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100100017______;Falkenhagen Forst (NV);123691;1;17;Oberkrämer;Oberhavel;Alte Hamburger Poststraße;16700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200012______;Falkenhagen Forst (NV);123691;2;12;Oberkrämer;Oberhavel;Perwenitzer Chaussee;67407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200019______;Falkenhagen Forst (NV);123691;2;19;Oberkrämer;Oberhavel;Krämerpfuhl;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200020______;Falkenhagen Forst (NV);123691;2;20;Oberkrämer;Oberhavel;Krämerpfuhl;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200021______;Falkenhagen Forst (NV);123691;2;21;Oberkrämer;Oberhavel;Krämerpfuhl|Krämerpfuhl 3;3990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200022______;Falkenhagen Forst (NV);123691;2;22;Oberkrämer;Oberhavel;Krämerpfuhl;57500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18377;
12369100200023______;Falkenhagen Forst (NV);123691;2;23;Oberkrämer;Oberhavel;Krämerpfuhl 2;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12369100200024______;Falkenhagen Forst (NV);123691;2;24;Oberkrämer;Oberhavel;Krämerpfuhl 1;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;611;
12369100200025______;Falkenhagen Forst (NV);123691;2;25;Oberkrämer;Oberhavel;Krämerpfuhl;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691002000260002__;Falkenhagen Forst (NV);123691;2;26/2;Oberkrämer;Oberhavel;Krämerpfuhl;10545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691002000270002__;Falkenhagen Forst (NV);123691;2;27/2;Oberkrämer;Oberhavel;Krämerpfuhl;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691002000290001__;Falkenhagen Forst (NV);123691;2;29/1;Oberkrämer;Oberhavel;Falkenhagen Forst;173056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200030______;Falkenhagen Forst (NV);123691;2;30;Oberkrämer;Oberhavel;Kolonie Wolfslake;6924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1805;
12369100200031______;Falkenhagen Forst (NV);123691;2;31;Oberkrämer;Oberhavel;Am Krämerwald 1;1699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691002000320001__;Falkenhagen Forst (NV);123691;2;32/1;Oberkrämer;Oberhavel;Kolonie Wolfslake;8431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691002000320003__;Falkenhagen Forst (NV);123691;2;32/3;Oberkrämer;Oberhavel;Graben|Kolonie Wolfslake;24570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;54;6413;
12369100200033______;Falkenhagen Forst (NV);123691;2;33;Oberkrämer;Oberhavel;Falkenhagen Forst;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691002000340001__;Falkenhagen Forst (NV);123691;2;34/1;Oberkrämer;Oberhavel;Falkenhagen Forst;10020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691002000350002__;Falkenhagen Forst (NV);123691;2;35/2;Oberkrämer;Oberhavel;Am Krämerwald|Perwenitzer Chaussee;14869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200036______;Falkenhagen Forst (NV);123691;2;36;Oberkrämer;Oberhavel;Falkenhagen Forst;40170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691002000440001__;Falkenhagen Forst (NV);123691;2;44/1;Oberkrämer;Oberhavel;Alte Hamburger Poststraße;27793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691002000440002__;Falkenhagen Forst (NV);123691;2;44/2;Oberkrämer;Oberhavel;Falkenhagen Forst;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200052______;Falkenhagen Forst (NV);123691;2;52;Oberkrämer;Oberhavel;Falkenhagen Forst;4810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200053______;Falkenhagen Forst (NV);123691;2;53;Oberkrämer;Oberhavel;Falkenhagen Forst;51891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200054______;Falkenhagen Forst (NV);123691;2;54;Oberkrämer;Oberhavel;Am Krämerwald 6 A;1201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200056______;Falkenhagen Forst (NV);123691;2;56;Oberkrämer;Oberhavel;Falkenhagen Forst;271334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200057______;Falkenhagen Forst (NV);123691;2;57;Oberkrämer;Oberhavel;Falkenhagen Forst;14336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200058______;Falkenhagen Forst (NV);123691;2;58;Oberkrämer;Oberhavel;Krämerpfuhl;2427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200059______;Falkenhagen Forst (NV);123691;2;59;Oberkrämer;Oberhavel;Krämerpfuhl;54708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4809;
12369100200060______;Falkenhagen Forst (NV);123691;2;60;Oberkrämer;Oberhavel;Am Krämerwald;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200061______;Falkenhagen Forst (NV);123691;2;61;Oberkrämer;Oberhavel;Am Krämerwald;27363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|27|32|54|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200062______;Falkenhagen Forst (NV);123691;2;62;Oberkrämer;Oberhavel;Falkenhagen Forst;2902507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200064______;Falkenhagen Forst (NV);123691;2;64;Oberkrämer;Oberhavel;Am Krämerwald;4967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100200065______;Falkenhagen Forst (NV);123691;2;65;Oberkrämer;Oberhavel;Am Krämerwald 7 A|Falkenhagen Forst|Krämerpfuhl;4201777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003000910001__;Falkenhagen Forst (NV);123691;3;91/1;Oberkrämer;Oberhavel;Falkenhagen Forst;5875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003000910002__;Falkenhagen Forst (NV);123691;3;91/2;Oberkrämer;Oberhavel;Falkenhagen Forst;743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003000910003__;Falkenhagen Forst (NV);123691;3;91/3;Oberkrämer;Oberhavel;A 10;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003000930001__;Falkenhagen Forst (NV);123691;3;93/1;Oberkrämer;Oberhavel;A 10;20948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003000930002__;Falkenhagen Forst (NV);123691;3;93/2;Oberkrämer;Oberhavel;A 10;5308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300094______;Falkenhagen Forst (NV);123691;3;94;Oberkrämer;Oberhavel;Falkenhagen Forst;37020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300095______;Falkenhagen Forst (NV);123691;3;95;Oberkrämer;Oberhavel;Falkenhagen Forst;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300098______;Falkenhagen Forst (NV);123691;3;98;Oberkrämer;Oberhavel;Falkenhagen Forst;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300101______;Falkenhagen Forst (NV);123691;3;101;Oberkrämer;Oberhavel;Falkenhagen Forst;92020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300105______;Falkenhagen Forst (NV);123691;3;105;Oberkrämer;Oberhavel;Falkenhagen Forst;30305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001060001__;Falkenhagen Forst (NV);123691;3;106/1;Oberkrämer;Oberhavel;A 10;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001090001__;Falkenhagen Forst (NV);123691;3;109/1;Oberkrämer;Oberhavel;A 10;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001100003__;Falkenhagen Forst (NV);123691;3;110/3;Oberkrämer;Oberhavel;A 10;289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300111______;Falkenhagen Forst (NV);123691;3;111;Oberkrämer;Oberhavel;Falkenhagen Forst;111810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300112______;Falkenhagen Forst (NV);123691;3;112;Oberkrämer;Oberhavel;Falkenhagen Forst;601670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001140001__;Falkenhagen Forst (NV);123691;3;114/1;Oberkrämer;Oberhavel;A 10;9122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001150001__;Falkenhagen Forst (NV);123691;3;115/1;Oberkrämer;Oberhavel;A 10;9046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300116______;Falkenhagen Forst (NV);123691;3;116;Oberkrämer;Oberhavel;Falkenhagen Forst;360290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300117______;Falkenhagen Forst (NV);123691;3;117;Oberkrämer;Oberhavel;Falkenhagen Forst;74630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001180001__;Falkenhagen Forst (NV);123691;3;118/1;Oberkrämer;Oberhavel;A 10;464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001190001__;Falkenhagen Forst (NV);123691;3;119/1;Oberkrämer;Oberhavel;A 10;5653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001200001__;Falkenhagen Forst (NV);123691;3;120/1;Oberkrämer;Oberhavel;A 10;3936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001200003__;Falkenhagen Forst (NV);123691;3;120/3;Oberkrämer;Oberhavel;Falkenhagen Forst;4200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001210001__;Falkenhagen Forst (NV);123691;3;121/1;Oberkrämer;Oberhavel;A 10;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123691003001210002__;Falkenhagen Forst (NV);123691;3;121/2;Oberkrämer;Oberhavel;A 10;1506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300126______;Falkenhagen Forst (NV);123691;3;126;Oberkrämer;Oberhavel;Falkenhagen Forst;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300128______;Falkenhagen Forst (NV);123691;3;128;Oberkrämer;Oberhavel;Falkenhagen Forst;171107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300129______;Falkenhagen Forst (NV);123691;3;129;Oberkrämer;Oberhavel;Falkenhagen Forst;5081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300130______;Falkenhagen Forst (NV);123691;3;130;Oberkrämer;Oberhavel;Falkenhagen Forst;7422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300131______;Falkenhagen Forst (NV);123691;3;131;Oberkrämer;Oberhavel;Falkenhagen Forst;135984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300132______;Falkenhagen Forst (NV);123691;3;132;Oberkrämer;Oberhavel;Falkenhagen Forst;345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300133______;Falkenhagen Forst (NV);123691;3;133;Oberkrämer;Oberhavel;Falkenhagen Forst;51411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300134______;Falkenhagen Forst (NV);123691;3;134;Oberkrämer;Oberhavel;Falkenhagen Forst;71130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300135______;Falkenhagen Forst (NV);123691;3;135;Oberkrämer;Oberhavel;Falkenhagen Forst;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300136______;Falkenhagen Forst (NV);123691;3;136;Oberkrämer;Oberhavel;Falkenhagen Forst;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300138______;Falkenhagen Forst (NV);123691;3;138;Oberkrämer;Oberhavel;Falkenhagen Forst;82457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300139______;Falkenhagen Forst (NV);123691;3;139;Oberkrämer;Oberhavel;A 10;17333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300140______;Falkenhagen Forst (NV);123691;3;140;Oberkrämer;Oberhavel;A 10;5442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300142______;Falkenhagen Forst (NV);123691;3;142;Oberkrämer;Oberhavel;A 10;509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300145______;Falkenhagen Forst (NV);123691;3;145;Oberkrämer;Oberhavel;Falkenhagen Forst;18728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300146______;Falkenhagen Forst (NV);123691;3;146;Oberkrämer;Oberhavel;Falkenhagen Forst;10992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300148______;Falkenhagen Forst (NV);123691;3;148;Oberkrämer;Oberhavel;Falkenhagen Forst;1639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300149______;Falkenhagen Forst (NV);123691;3;149;Oberkrämer;Oberhavel;Falkenhagen Forst;21805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300151______;Falkenhagen Forst (NV);123691;3;151;Oberkrämer;Oberhavel;Falkenhagen Forst;6503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300155______;Falkenhagen Forst (NV);123691;3;155;Oberkrämer;Oberhavel;Falkenhagen Forst;33009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300156______;Falkenhagen Forst (NV);123691;3;156;Oberkrämer;Oberhavel;Falkenhagen Forst;5657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300157______;Falkenhagen Forst (NV);123691;3;157;Oberkrämer;Oberhavel;Falkenhagen Forst;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300159______;Falkenhagen Forst (NV);123691;3;159;Oberkrämer;Oberhavel;Falkenhagen Forst;14055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300160______;Falkenhagen Forst (NV);123691;3;160;Oberkrämer;Oberhavel;Falkenhagen Forst;185918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300161______;Falkenhagen Forst (NV);123691;3;161;Oberkrämer;Oberhavel;Falkenhagen Forst;134831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300162______;Falkenhagen Forst (NV);123691;3;162;Oberkrämer;Oberhavel;Falkenhagen Forst;521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300163______;Falkenhagen Forst (NV);123691;3;163;Oberkrämer;Oberhavel;Falkenhagen Forst;2948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300164______;Falkenhagen Forst (NV);123691;3;164;Oberkrämer;Oberhavel;Falkenhagen Forst;3232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300165______;Falkenhagen Forst (NV);123691;3;165;Oberkrämer;Oberhavel;Falkenhagen Forst;65138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300166______;Falkenhagen Forst (NV);123691;3;166;Oberkrämer;Oberhavel;Falkenhagen Forst;261462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300167______;Falkenhagen Forst (NV);123691;3;167;Oberkrämer;Oberhavel;Falkenhagen Forst;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300168______;Falkenhagen Forst (NV);123691;3;168;Oberkrämer;Oberhavel;Falkenhagen Forst;9992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300169______;Falkenhagen Forst (NV);123691;3;169;Oberkrämer;Oberhavel;Falkenhagen Forst;10909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300170______;Falkenhagen Forst (NV);123691;3;170;Oberkrämer;Oberhavel;Falkenhagen Forst;5882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300171______;Falkenhagen Forst (NV);123691;3;171;Oberkrämer;Oberhavel;Falkenhagen Forst;4651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300172______;Falkenhagen Forst (NV);123691;3;172;Oberkrämer;Oberhavel;Falkenhagen Forst;4332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300173______;Falkenhagen Forst (NV);123691;3;173;Oberkrämer;Oberhavel;Falkenhagen Forst;3888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300174______;Falkenhagen Forst (NV);123691;3;174;Oberkrämer;Oberhavel;Falkenhagen Forst;115639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300175______;Falkenhagen Forst (NV);123691;3;175;Oberkrämer;Oberhavel;Falkenhagen Forst;1599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300176______;Falkenhagen Forst (NV);123691;3;176;Oberkrämer;Oberhavel;Falkenhagen Forst;30112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300177______;Falkenhagen Forst (NV);123691;3;177;Oberkrämer;Oberhavel;Falkenhagen Forst;888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300178______;Falkenhagen Forst (NV);123691;3;178;Oberkrämer;Oberhavel;Falkenhagen Forst;3109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300181______;Falkenhagen Forst (NV);123691;3;181;Oberkrämer;Oberhavel;Falkenhagen Forst;795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300182______;Falkenhagen Forst (NV);123691;3;182;Oberkrämer;Oberhavel;Falkenhagen Forst;598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300183______;Falkenhagen Forst (NV);123691;3;183;Oberkrämer;Oberhavel;A 10;19571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300184______;Falkenhagen Forst (NV);123691;3;184;Oberkrämer;Oberhavel;A 10;615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300185______;Falkenhagen Forst (NV);123691;3;185;Oberkrämer;Oberhavel;A 10;1541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300186______;Falkenhagen Forst (NV);123691;3;186;Oberkrämer;Oberhavel;A 10;1523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300187______;Falkenhagen Forst (NV);123691;3;187;Oberkrämer;Oberhavel;Falkenhagen Forst;7919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300188______;Falkenhagen Forst (NV);123691;3;188;Oberkrämer;Oberhavel;Falkenhagen Forst;1062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300189______;Falkenhagen Forst (NV);123691;3;189;Oberkrämer;Oberhavel;Falkenhagen Forst;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
