FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321700100002______;Schäcksdorf;123217;1;2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge|Die Schwarzen Berge|Weg;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100003______;Schäcksdorf;123217;1;3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge|Weg;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100004______;Schäcksdorf;123217;1;4;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge|Weg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100005______;Schäcksdorf;123217;1;5;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;27550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100006______;Schäcksdorf;123217;1;6;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;22104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100007______;Schäcksdorf;123217;1;7;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;28504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100008______;Schäcksdorf;123217;1;8;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;30295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100009______;Schäcksdorf;123217;1;9;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;38604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100010______;Schäcksdorf;123217;1;10;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;58572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100011______;Schäcksdorf;123217;1;11;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;27239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100012______;Schäcksdorf;123217;1;12;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;26609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217001000140001__;Schäcksdorf;123217;1;14/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;78044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100015______;Schäcksdorf;123217;1;15;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100016______;Schäcksdorf;123217;1;16;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;10137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1923;
12321700100017______;Schäcksdorf;123217;1;17;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf|Weg;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
123217001000190001__;Schäcksdorf;123217;1;19/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;8632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2119;
12321700100020______;Schäcksdorf;123217;1;20;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1053;
12321700100021______;Schäcksdorf;123217;1;21;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;6488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1616;
12321700100022______;Schäcksdorf;123217;1;22;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2624;
123217001000230001__;Schäcksdorf;123217;1;23/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;227089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100025______;Schäcksdorf;123217;1;25;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge|Weg;8892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;367;
12321700100026______;Schäcksdorf;123217;1;26;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100027______;Schäcksdorf;123217;1;27;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge|Weg;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100029______;Schäcksdorf;123217;1;29;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;34412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2477;
12321700100030______;Schäcksdorf;123217;1;30;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge|Weg;10147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12321700100031______;Schäcksdorf;123217;1;31;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;300;
12321700100032______;Schäcksdorf;123217;1;32;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;25079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5897;
12321700100033______;Schäcksdorf;123217;1;33;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;41002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100034______;Schäcksdorf;123217;1;34;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen|Die Fuchsberge|Weg;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1882;
12321700100035______;Schäcksdorf;123217;1;35;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;19829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217001000370001__;Schäcksdorf;123217;1;37/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;34378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7928;
12321700100038______;Schäcksdorf;123217;1;38;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;24848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5911;
12321700100039______;Schäcksdorf;123217;1;39;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;24947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6430;
123217001000410001__;Schäcksdorf;123217;1;41/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;74734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19175;
123217001000440001__;Schäcksdorf;123217;1;44/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;52545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16086;
12321700100045______;Schäcksdorf;123217;1;45;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;811;
12321700100053______;Schäcksdorf;123217;1;53;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;23150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4697;
12321700100054______;Schäcksdorf;123217;1;54;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;28595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9056;
123217001000550001__;Schäcksdorf;123217;1;55/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;29383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8017;
12321700100057______;Schäcksdorf;123217;1;57;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1281;
123217001000590001__;Schäcksdorf;123217;1;59/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;18018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3784;
12321700100061______;Schäcksdorf;123217;1;61;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1092;
12321700100062______;Schäcksdorf;123217;1;62;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;5632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1162;
123217001000630001__;Schäcksdorf;123217;1;63/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;10082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2297;
12321700100065______;Schäcksdorf;123217;1;65;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100066______;Schäcksdorf;123217;1;66;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;5841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1285;
12321700100067______;Schäcksdorf;123217;1;67;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;22040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5489;
12321700100068______;Schäcksdorf;123217;1;68;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;21418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6056;
123217001000690003__;Schäcksdorf;123217;1;69/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;22803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6850;
12321700100070______;Schäcksdorf;123217;1;70;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;21578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6281;
12321700100071______;Schäcksdorf;123217;1;71;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;26137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8520;
12321700100072______;Schäcksdorf;123217;1;72;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7771;
123217001000730001__;Schäcksdorf;123217;1;73/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;18571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5702;
123217001000730002__;Schäcksdorf;123217;1;73/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;6066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1588;
12321700100074______;Schäcksdorf;123217;1;74;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;749;
12321700100079______;Schäcksdorf;123217;1;79;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge|Die Schwarzen Berge|Weg;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1208;
123217001000960001__;Schäcksdorf;123217;1;96/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge;54655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100097______;Schäcksdorf;123217;1;97;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge|Weg;6538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100098______;Schäcksdorf;123217;1;98;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge|Weg;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100099______;Schäcksdorf;123217;1;99;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge;63041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100100______;Schäcksdorf;123217;1;100;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge;161952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100101______;Schäcksdorf;123217;1;101;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;731;
12321700100102______;Schäcksdorf;123217;1;102;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;22826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5969;
12321700100103______;Schäcksdorf;123217;1;103;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;237979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54802;
12321700100104______;Schäcksdorf;123217;1;104;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Fuchsberge;6813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1403;
12321700100105______;Schäcksdorf;123217;1;105;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge;10645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3191;
12321700100106______;Schäcksdorf;123217;1;106;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge;250155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;73582;
12321700100108______;Schäcksdorf;123217;1;108;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100109______;Schäcksdorf;123217;1;109;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge;388741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100110______;Schäcksdorf;123217;1;110;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge;81542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100111______;Schäcksdorf;123217;1;111;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schwarzen Berge;229296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700100112______;Schäcksdorf;123217;1;112;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;31063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5113;
12321700100113______;Schäcksdorf;123217;1;113;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;15927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1667;
12321700100114______;Schäcksdorf;123217;1;114;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;32549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2460;
12321700100115______;Schäcksdorf;123217;1;115;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;785;
12321700100116______;Schäcksdorf;123217;1;116;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;31133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5303;
12321700100117______;Schäcksdorf;123217;1;117;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;14387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1125;
12321700100118______;Schäcksdorf;123217;1;118;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;25428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8148;
12321700100119______;Schäcksdorf;123217;1;119;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;13662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2729;
12321700100120______;Schäcksdorf;123217;1;120;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;27094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9220;
12321700100121______;Schäcksdorf;123217;1;121;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;15086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3050;
12321700100122______;Schäcksdorf;123217;1;122;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;25959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8553;
12321700100123______;Schäcksdorf;123217;1;123;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;15351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3756;
12321700100124______;Schäcksdorf;123217;1;124;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;28723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7851;
12321700100125______;Schäcksdorf;123217;1;125;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Auf dem hohen;13657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3637;
12321700200001______;Schäcksdorf;123217;2;1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200002______;Schäcksdorf;123217;2;2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200003______;Schäcksdorf;123217;2;3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000060001__;Schäcksdorf;123217;2;6/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200007______;Schäcksdorf;123217;2;7;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
