FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315200100160______;Schuhlen-Wiese;123152;1;160;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100161______;Schuhlen-Wiese;123152;1;161;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;21350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5571;
12315200100163______;Schuhlen-Wiese;123152;1;163;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;5441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100164______;Schuhlen-Wiese;123152;1;164;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;9809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100165______;Schuhlen-Wiese;123152;1;165;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;16512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100166______;Schuhlen-Wiese;123152;1;166;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;50;
12315200100167______;Schuhlen-Wiese;123152;1;167;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;63640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5404;
12315200100168______;Schuhlen-Wiese;123152;1;168;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;79970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;19010;
12315200100169______;Schuhlen-Wiese;123152;1;169;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;31506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6032;
12315200100170______;Schuhlen-Wiese;123152;1;170;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;33581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100171______;Schuhlen-Wiese;123152;1;171;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;29993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100172______;Schuhlen-Wiese;123152;1;172;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;7924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100173______;Schuhlen-Wiese;123152;1;173;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;27481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3830;
12315200100174______;Schuhlen-Wiese;123152;1;174;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;9447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;225;
12315200100175______;Schuhlen-Wiese;123152;1;175;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;17576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3507;
12315200100176______;Schuhlen-Wiese;123152;1;176;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;13044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;198;
12315200100177______;Schuhlen-Wiese;123152;1;177;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;327;
12315200100178______;Schuhlen-Wiese;123152;1;178;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9567;
12315200100179______;Schuhlen-Wiese;123152;1;179;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;19096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;48;
12315200100180______;Schuhlen-Wiese;123152;1;180;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;9582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;943;
12315200100181______;Schuhlen-Wiese;123152;1;181;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4303;
12315200100182______;Schuhlen-Wiese;123152;1;182;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;12423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4156;
12315200100183______;Schuhlen-Wiese;123152;1;183;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;17020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4835;
12315200100184______;Schuhlen-Wiese;123152;1;184;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;50715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;11519;
12315200100185______;Schuhlen-Wiese;123152;1;185;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;13785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100186______;Schuhlen-Wiese;123152;1;186;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;84980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21618;
12315200100187______;Schuhlen-Wiese;123152;1;187;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;5627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100188______;Schuhlen-Wiese;123152;1;188;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;10094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100189______;Schuhlen-Wiese;123152;1;189;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5068;
12315200100190______;Schuhlen-Wiese;123152;1;190;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;14667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100191______;Schuhlen-Wiese;123152;1;191;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;19522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100192______;Schuhlen-Wiese;123152;1;192;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;20939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;144;
12315200100193______;Schuhlen-Wiese;123152;1;193;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;18378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100194______;Schuhlen-Wiese;123152;1;194;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;20659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1044;
12315200100195______;Schuhlen-Wiese;123152;1;195;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;31430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6933;
12315200100196______;Schuhlen-Wiese;123152;1;196;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;19027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100197______;Schuhlen-Wiese;123152;1;197;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;16779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100198______;Schuhlen-Wiese;123152;1;198;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100199______;Schuhlen-Wiese;123152;1;199;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;9392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100200______;Schuhlen-Wiese;123152;1;200;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1962;
12315200100201______;Schuhlen-Wiese;123152;1;201;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100202______;Schuhlen-Wiese;123152;1;202;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100203______;Schuhlen-Wiese;123152;1;203;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;300;
12315200100204______;Schuhlen-Wiese;123152;1;204;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;27623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100205______;Schuhlen-Wiese;123152;1;205;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;43851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10524;
12315200100206______;Schuhlen-Wiese;123152;1;206;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;8549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;581;
12315200100207______;Schuhlen-Wiese;123152;1;207;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;15034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100208______;Schuhlen-Wiese;123152;1;208;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;23578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4892;
12315200100209______;Schuhlen-Wiese;123152;1;209;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3320;
12315200100210______;Schuhlen-Wiese;123152;1;210;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;21282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4962;
12315200100211______;Schuhlen-Wiese;123152;1;211;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;10173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;739;
12315200100212______;Schuhlen-Wiese;123152;1;212;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;18331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4622;
12315200100213______;Schuhlen-Wiese;123152;1;213;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;8758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100214______;Schuhlen-Wiese;123152;1;214;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;32931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6319;
12315200100215______;Schuhlen-Wiese;123152;1;215;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;28526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4906;
12315200100216______;Schuhlen-Wiese;123152;1;216;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;8468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2027;
12315200100217______;Schuhlen-Wiese;123152;1;217;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100218______;Schuhlen-Wiese;123152;1;218;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;13666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100219______;Schuhlen-Wiese;123152;1;219;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;91666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;22957;
12315200100220______;Schuhlen-Wiese;123152;1;220;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;9214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100221______;Schuhlen-Wiese;123152;1;221;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;15093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100223______;Schuhlen-Wiese;123152;1;223;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;36572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100224______;Schuhlen-Wiese;123152;1;224;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;15701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100225______;Schuhlen-Wiese;123152;1;225;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;429936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100226______;Schuhlen-Wiese;123152;1;226;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;105534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;180;
12315200100227______;Schuhlen-Wiese;123152;1;227;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;28447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3136;
12315200100228______;Schuhlen-Wiese;123152;1;228;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;19219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7;
12315200100229______;Schuhlen-Wiese;123152;1;229;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;17728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2128;
12315200100230______;Schuhlen-Wiese;123152;1;230;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;93;
12315200100231______;Schuhlen-Wiese;123152;1;231;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4124;
12315200100232______;Schuhlen-Wiese;123152;1;232;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10;
12315200100233______;Schuhlen-Wiese;123152;1;233;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100234______;Schuhlen-Wiese;123152;1;234;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100235______;Schuhlen-Wiese;123152;1;235;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3961;
12315200100236______;Schuhlen-Wiese;123152;1;236;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;164369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;39663;
12315200100237______;Schuhlen-Wiese;123152;1;237;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;14127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;903;
12315200100238______;Schuhlen-Wiese;123152;1;238;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100239______;Schuhlen-Wiese;123152;1;239;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100240______;Schuhlen-Wiese;123152;1;240;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200100241______;Schuhlen-Wiese;123152;1;241;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1249;
12315200100242______;Schuhlen-Wiese;123152;1;242;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;235;
12315200100243______;Schuhlen-Wiese;123152;1;243;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;818;
12315200100244______;Schuhlen-Wiese;123152;1;244;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lehdung;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3;
12315200200146______;Schuhlen-Wiese;123152;2;146;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 87|L 442;13030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200147______;Schuhlen-Wiese;123152;2;147;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 442;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200148______;Schuhlen-Wiese;123152;2;148;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 87|L 442;98991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200149______;Schuhlen-Wiese;123152;2;149;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche|Weg;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
