FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397700100001______;Lindenhagen;123977;1;1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;197;
12397700100002______;Lindenhagen;123977;1;2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;335;
12397700100003______;Lindenhagen;123977;1;3;Nordwestuckermark;Uckermark;Am Sternhagener See;17669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3821;
12397700100004______;Lindenhagen;123977;1;4;Nordwestuckermark;Uckermark;Am Sternhagener See;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;597;
12397700100005______;Lindenhagen;123977;1;5;Nordwestuckermark;Uckermark;Am Sternhagener See;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;612;
12397700100006______;Lindenhagen;123977;1;6;Nordwestuckermark;Uckermark;Am Sternhagener See;9421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1885;
12397700100007______;Lindenhagen;123977;1;7;Nordwestuckermark;Uckermark;Am Sternhagener See;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1702;
12397700100008______;Lindenhagen;123977;1;8;Nordwestuckermark;Uckermark;Am Sternhagener See;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1642;
12397700100009______;Lindenhagen;123977;1;9;Nordwestuckermark;Uckermark;Am Sternhagener See;12413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1410;
12397700100010______;Lindenhagen;123977;1;10;Nordwestuckermark;Uckermark;Am Sternhagener See;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;313;
12397700100011______;Lindenhagen;123977;1;11;Nordwestuckermark;Uckermark;Am Sternhagener See;19260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3683;
12397700100012______;Lindenhagen;123977;1;12;Nordwestuckermark;Uckermark;An der K 7325;11009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4073;
12397700100013______;Lindenhagen;123977;1;13;Nordwestuckermark;Uckermark;An der K 7325;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;148;
12397700100014______;Lindenhagen;123977;1;14;Nordwestuckermark;Uckermark;An der K 7325;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1297;
12397700100015______;Lindenhagen;123977;1;15;Nordwestuckermark;Uckermark;An der K 7325;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;917;
12397700100016______;Lindenhagen;123977;1;16;Nordwestuckermark;Uckermark;An der K 7325;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;395;
12397700100017______;Lindenhagen;123977;1;17;Nordwestuckermark;Uckermark;An der K 7325;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;722;
12397700100018______;Lindenhagen;123977;1;18;Nordwestuckermark;Uckermark;An der K 7325;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;697;
12397700100019______;Lindenhagen;123977;1;19;Nordwestuckermark;Uckermark;An der K 7325;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
123977001000200001__;Lindenhagen;123977;1;20/1;Nordwestuckermark;Uckermark;An der K 7325;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;495;
12397700100021______;Lindenhagen;123977;1;21;Nordwestuckermark;Uckermark;An der K 7325;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;661;
12397700100022______;Lindenhagen;123977;1;22;Nordwestuckermark;Uckermark;An der K 7325;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;304;
12397700100023______;Lindenhagen;123977;1;23;Nordwestuckermark;Uckermark;An der K 7325;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12397700100024______;Lindenhagen;123977;1;24;Nordwestuckermark;Uckermark;An der K 7325;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12397700100025______;Lindenhagen;123977;1;25;Nordwestuckermark;Uckermark;An der K 7325;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;304;
12397700100026______;Lindenhagen;123977;1;26;Nordwestuckermark;Uckermark;An der K 7325;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;785;
12397700100027______;Lindenhagen;123977;1;27;Nordwestuckermark;Uckermark;An der K 7325;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;364;
12397700100028______;Lindenhagen;123977;1;28;Nordwestuckermark;Uckermark;An der K 7325;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;329;
12397700100029______;Lindenhagen;123977;1;29;Nordwestuckermark;Uckermark;An der K 7325;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;632;
12397700100030______;Lindenhagen;123977;1;30;Nordwestuckermark;Uckermark;An der K 7325;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2185;
12397700100031______;Lindenhagen;123977;1;31;Nordwestuckermark;Uckermark;An der K 7325;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;388;
12397700100032______;Lindenhagen;123977;1;32;Nordwestuckermark;Uckermark;An der K 7325;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
12397700100033______;Lindenhagen;123977;1;33;Nordwestuckermark;Uckermark;An der K 7325;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;679;
12397700100034______;Lindenhagen;123977;1;34;Nordwestuckermark;Uckermark;An der K 7325;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;388;
12397700100035______;Lindenhagen;123977;1;35;Nordwestuckermark;Uckermark;An der K 7325;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;764;
12397700100036______;Lindenhagen;123977;1;36;Nordwestuckermark;Uckermark;An der K 7325;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;352;
12397700100037______;Lindenhagen;123977;1;37;Nordwestuckermark;Uckermark;An der K 7325;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;626;
12397700100038______;Lindenhagen;123977;1;38;Nordwestuckermark;Uckermark;An der K 7325;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;716;
12397700100039______;Lindenhagen;123977;1;39;Nordwestuckermark;Uckermark;An der K 7325;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;611;
12397700100040______;Lindenhagen;123977;1;40;Nordwestuckermark;Uckermark;An der K 7325;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;447;
12397700100041______;Lindenhagen;123977;1;41;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1067;
123977001000420003__;Lindenhagen;123977;1;42/3;Nordwestuckermark;Uckermark;Seeweg 8;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001000430001__;Lindenhagen;123977;1;43/1;Nordwestuckermark;Uckermark;K 7325;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001000430002__;Lindenhagen;123977;1;43/2;Nordwestuckermark;Uckermark;K 7325;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001000430003__;Lindenhagen;123977;1;43/3;Nordwestuckermark;Uckermark;K 7325;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001000430004__;Lindenhagen;123977;1;43/4;Nordwestuckermark;Uckermark;K 7325;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100044______;Lindenhagen;123977;1;44;Nordwestuckermark;Uckermark;An der K 7325;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1227;
12397700100045______;Lindenhagen;123977;1;45;Nordwestuckermark;Uckermark;An der K 7325;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64;
12397700100046______;Lindenhagen;123977;1;46;Nordwestuckermark;Uckermark;An der K 7325;8579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2989;
12397700100047______;Lindenhagen;123977;1;47;Nordwestuckermark;Uckermark;An der K 7325;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;497;
12397700100048______;Lindenhagen;123977;1;48;Nordwestuckermark;Uckermark;An der K 7325;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;837;
12397700100049______;Lindenhagen;123977;1;49;Nordwestuckermark;Uckermark;An der K 7325;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2149;
12397700100050______;Lindenhagen;123977;1;50;Nordwestuckermark;Uckermark;An der K 7325;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2229;
12397700100051______;Lindenhagen;123977;1;51;Nordwestuckermark;Uckermark;An der alten Mühle;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1809;
12397700100052______;Lindenhagen;123977;1;52;Nordwestuckermark;Uckermark;An der alten Mühle;22928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;7292;
12397700100053______;Lindenhagen;123977;1;53;Nordwestuckermark;Uckermark;An der alten Mühle;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1692;
12397700100054______;Lindenhagen;123977;1;54;Nordwestuckermark;Uckermark;Alte Mühle;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100055______;Lindenhagen;123977;1;55;Nordwestuckermark;Uckermark;Sternhagener Straße;6596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100056______;Lindenhagen;123977;1;56;Nordwestuckermark;Uckermark;Sternhagener Straße 14;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100057______;Lindenhagen;123977;1;57;Nordwestuckermark;Uckermark;Sternhagener Straße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100058______;Lindenhagen;123977;1;58;Nordwestuckermark;Uckermark;Sternhagener Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100060______;Lindenhagen;123977;1;60;Nordwestuckermark;Uckermark;An der alten Mühle;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;180;
12397700100062______;Lindenhagen;123977;1;62;Nordwestuckermark;Uckermark;Sternhagener Straße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;87;
12397700100063______;Lindenhagen;123977;1;63;Nordwestuckermark;Uckermark;Sternhagener Straße 10;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1779;
12397700100064______;Lindenhagen;123977;1;64;Nordwestuckermark;Uckermark;Sternhagener Straße;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1962;
12397700100065______;Lindenhagen;123977;1;65;Nordwestuckermark;Uckermark;Sternhagener Straße;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1091;
123977001000660002__;Lindenhagen;123977;1;66/2;Nordwestuckermark;Uckermark;Sternhagener Straße 4;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001000660003__;Lindenhagen;123977;1;66/3;Nordwestuckermark;Uckermark;Sternhagener Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001000660005__;Lindenhagen;123977;1;66/5;Nordwestuckermark;Uckermark;Sternhagener Straße 4;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;195;
12397700100067______;Lindenhagen;123977;1;67;Nordwestuckermark;Uckermark;Sternhagener Straße 2;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;712;
12397700100068______;Lindenhagen;123977;1;68;Nordwestuckermark;Uckermark;Sternhagener Straße 2;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
12397700100069______;Lindenhagen;123977;1;69;Nordwestuckermark;Uckermark;Sternhagener Straße 2;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;657;
12397700100070______;Lindenhagen;123977;1;70;Nordwestuckermark;Uckermark;Sternhagener Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;26;
12397700100071______;Lindenhagen;123977;1;71;Nordwestuckermark;Uckermark;Sternhagener Straße 2;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100072______;Lindenhagen;123977;1;72;Nordwestuckermark;Uckermark;Hindenburger Platz 5;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2569;
123977001000730001__;Lindenhagen;123977;1;73/1;Nordwestuckermark;Uckermark;Hindenburger Platz 5;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001000730002__;Lindenhagen;123977;1;73/2;Nordwestuckermark;Uckermark;Hindenburger Platz;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100074______;Lindenhagen;123977;1;74;Nordwestuckermark;Uckermark;Hindenburger Platz;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1251;
123977001000750001__;Lindenhagen;123977;1;75/1;Nordwestuckermark;Uckermark;Beenzer Straße 7|Beenzer Straße 9|Beenzer Straße 11;7165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001000750003__;Lindenhagen;123977;1;75/3;Nordwestuckermark;Uckermark;Beenzer Straße 5;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;260;
123977001000750005__;Lindenhagen;123977;1;75/5;Nordwestuckermark;Uckermark;Beenzer Straße 3;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;24;
123977001000750006__;Lindenhagen;123977;1;75/6;Nordwestuckermark;Uckermark;Beenzer Straße 3;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;95;
123977001000750008__;Lindenhagen;123977;1;75/8;Nordwestuckermark;Uckermark;Hindenburger Platz;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;44;
123977001000750009__;Lindenhagen;123977;1;75/9;Nordwestuckermark;Uckermark;Beenzer Straße 1;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100076______;Lindenhagen;123977;1;76;Nordwestuckermark;Uckermark;Beenzer Straße;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1909;
12397700100077______;Lindenhagen;123977;1;77;Nordwestuckermark;Uckermark;Beenzer Straße;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1164;
12397700100078______;Lindenhagen;123977;1;78;Nordwestuckermark;Uckermark;Beenzer Straße;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;486;
12397700100079______;Lindenhagen;123977;1;79;Nordwestuckermark;Uckermark;Beenzer Straße;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;481;
12397700100080______;Lindenhagen;123977;1;80;Nordwestuckermark;Uckermark;Beenzer Straße;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;462;
12397700100081______;Lindenhagen;123977;1;81;Nordwestuckermark;Uckermark;Beenzer Straße;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;428;
