FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484400100001______;Lindenbrück;124844;1;1;Zossen;Teltow-Fläming;Die Salzäcker;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;999;
12484400100003______;Lindenbrück;124844;1;3;Zossen;Teltow-Fläming;Die Salzäcker;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100007______;Lindenbrück;124844;1;7;Zossen;Teltow-Fläming;Salzäckerweg;11830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100008______;Lindenbrück;124844;1;8;Zossen;Teltow-Fläming;Salzäckerweg;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100009______;Lindenbrück;124844;1;9;Zossen;Teltow-Fläming;Salzäckerweg;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100010______;Lindenbrück;124844;1;10;Zossen;Teltow-Fläming;Salzäckerweg;8106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100011______;Lindenbrück;124844;1;11;Zossen;Teltow-Fläming;Salzäckerweg;7308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100012______;Lindenbrück;124844;1;12;Zossen;Teltow-Fläming;Salzäckerweg;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100013______;Lindenbrück;124844;1;13;Zossen;Teltow-Fläming;Salzäckerweg;9382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100014______;Lindenbrück;124844;1;14;Zossen;Teltow-Fläming;Salzäckerweg;11016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100015______;Lindenbrück;124844;1;15;Zossen;Teltow-Fläming;Salzäckerweg;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100016______;Lindenbrück;124844;1;16;Zossen;Teltow-Fläming;Bauernliepnitz;47900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1363;
12484400100017______;Lindenbrück;124844;1;17;Zossen;Teltow-Fläming;Bauernliepnitz;16380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1194;
12484400100018______;Lindenbrück;124844;1;18;Zossen;Teltow-Fläming;Bauernliepnitz;41679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1777;
12484400100019______;Lindenbrück;124844;1;19;Zossen;Teltow-Fläming;Bauernliepnitz;19055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100020______;Lindenbrück;124844;1;20;Zossen;Teltow-Fläming;Bauernliepnitz;18597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100021______;Lindenbrück;124844;1;21;Zossen;Teltow-Fläming;Bauernliepnitz;24347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100022______;Lindenbrück;124844;1;22;Zossen;Teltow-Fläming;Bauernliepnitz;27534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100024______;Lindenbrück;124844;1;24;Zossen;Teltow-Fläming;Bauernliepnitz;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100025______;Lindenbrück;124844;1;25;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;188;
12484400100028______;Lindenbrück;124844;1;28;Zossen;Teltow-Fläming;Der Scheidebusch;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2541;
12484400100029______;Lindenbrück;124844;1;29;Zossen;Teltow-Fläming;Der Scheidebusch;18885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100030______;Lindenbrück;124844;1;30;Zossen;Teltow-Fläming;Der Scheidebusch;28093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100031______;Lindenbrück;124844;1;31;Zossen;Teltow-Fläming;Der Scheidebusch;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;431;
12484400100032______;Lindenbrück;124844;1;32;Zossen;Teltow-Fläming;Der Scheidebusch;70670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1833;
12484400100033______;Lindenbrück;124844;1;33;Zossen;Teltow-Fläming;Der Scheidebusch;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6653;
12484400100034______;Lindenbrück;124844;1;34;Zossen;Teltow-Fläming;Der Scheidebusch;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;467;
12484400100035______;Lindenbrück;124844;1;35;Zossen;Teltow-Fläming;Der Scheidebusch;17822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4402;
12484400100036______;Lindenbrück;124844;1;36;Zossen;Teltow-Fläming;Der Scheidebusch;12317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3094;
12484400100037______;Lindenbrück;124844;1;37;Zossen;Teltow-Fläming;Der Scheidebusch;6255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1576;
12484400100038______;Lindenbrück;124844;1;38;Zossen;Teltow-Fläming;Der Scheidebusch;6355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1613;
12484400100039______;Lindenbrück;124844;1;39;Zossen;Teltow-Fläming;Der Scheidebusch;32006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8244;
12484400100040______;Lindenbrück;124844;1;40;Zossen;Teltow-Fläming;Die Salzäcker;82019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100041______;Lindenbrück;124844;1;41;Zossen;Teltow-Fläming;Die Salzäcker;49931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100042______;Lindenbrück;124844;1;42;Zossen;Teltow-Fläming;Die Salzäcker;36862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100043______;Lindenbrück;124844;1;43;Zossen;Teltow-Fläming;Die Salzäcker;87968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1574;
12484400100044______;Lindenbrück;124844;1;44;Zossen;Teltow-Fläming;Die Salzäcker;87349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2211;
12484400100045______;Lindenbrück;124844;1;45;Zossen;Teltow-Fläming;Die Salzäcker;26751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100046______;Lindenbrück;124844;1;46;Zossen;Teltow-Fläming;Salzäckerweg;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100047______;Lindenbrück;124844;1;47;Zossen;Teltow-Fläming;Salzäckerweg;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;53;
12484400100048______;Lindenbrück;124844;1;48;Zossen;Teltow-Fläming;Bauernliepnitz;116377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4581;
12484400100049______;Lindenbrück;124844;1;49;Zossen;Teltow-Fläming;Bauernliepnitz;11393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100050______;Lindenbrück;124844;1;50;Zossen;Teltow-Fläming;Bauernliepnitz;10391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1103;
12484400100051______;Lindenbrück;124844;1;51;Zossen;Teltow-Fläming;Bauernliepnitz;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;106;
12484400100052______;Lindenbrück;124844;1;52;Zossen;Teltow-Fläming;Bauernliepnitz;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400100053______;Lindenbrück;124844;1;53;Zossen;Teltow-Fläming;Scheidebusch;15098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2476;
12484400100054______;Lindenbrück;124844;1;54;Zossen;Teltow-Fläming;Scheidebusch;15716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2756;
12484400100055______;Lindenbrück;124844;1;55;Zossen;Teltow-Fläming;Scheidebusch;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1817;
12484400100056______;Lindenbrück;124844;1;56;Zossen;Teltow-Fläming;Scheidebusch;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1696;
12484400200001______;Lindenbrück;124844;2;1;Zossen;Teltow-Fläming;An der B96;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200002______;Lindenbrück;124844;2;2;Zossen;Teltow-Fläming;An der B96;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200003______;Lindenbrück;124844;2;3;Zossen;Teltow-Fläming;An der B96;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200004______;Lindenbrück;124844;2;4;Zossen;Teltow-Fläming;Bln Südkreuz - Elsterwerda;111361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200005______;Lindenbrück;124844;2;5;Zossen;Teltow-Fläming;Motzenberg;8905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200006______;Lindenbrück;124844;2;6;Zossen;Teltow-Fläming;Motzenberg;16046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200007______;Lindenbrück;124844;2;7;Zossen;Teltow-Fläming;Motzenberg;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200008______;Lindenbrück;124844;2;8;Zossen;Teltow-Fläming;Motzenberg;32427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200009______;Lindenbrück;124844;2;9;Zossen;Teltow-Fläming;An der B96;16690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200010______;Lindenbrück;124844;2;10;Zossen;Teltow-Fläming;An der B96;16451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200011______;Lindenbrück;124844;2;11;Zossen;Teltow-Fläming;An der B96;12733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200012______;Lindenbrück;124844;2;12;Zossen;Teltow-Fläming;An der B96;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200013______;Lindenbrück;124844;2;13;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200014______;Lindenbrück;124844;2;14;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200015______;Lindenbrück;124844;2;15;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200016______;Lindenbrück;124844;2;16;Zossen;Teltow-Fläming;An der B96;6249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200017______;Lindenbrück;124844;2;17;Zossen;Teltow-Fläming;An der B96;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200018______;Lindenbrück;124844;2;18;Zossen;Teltow-Fläming;An der B96;11506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200020______;Lindenbrück;124844;2;20;Zossen;Teltow-Fläming;Poststraße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200021______;Lindenbrück;124844;2;21;Zossen;Teltow-Fläming;Poststraße;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200023______;Lindenbrück;124844;2;23;Zossen;Teltow-Fläming;Bln Südkreuz - Elsterwerda;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200027______;Lindenbrück;124844;2;27;Zossen;Teltow-Fläming;Bln Südkreuz - Elsterwerda;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200029______;Lindenbrück;124844;2;29;Zossen;Teltow-Fläming;Bullrichsberg;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;75;
12484400200030______;Lindenbrück;124844;2;30;Zossen;Teltow-Fläming;Bullrichsberg;18475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200031______;Lindenbrück;124844;2;31;Zossen;Teltow-Fläming;Bullrichsberg;32180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2138;
12484400200032______;Lindenbrück;124844;2;32;Zossen;Teltow-Fläming;Bullrichsberg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200036______;Lindenbrück;124844;2;36;Zossen;Teltow-Fläming;Bullrichsberg;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;102;
12484400200037______;Lindenbrück;124844;2;37;Zossen;Teltow-Fläming;Bullrichsberg;6213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;506;
12484400200038______;Lindenbrück;124844;2;38;Zossen;Teltow-Fläming;Bullrichsberg;18514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;365;
12484400200039______;Lindenbrück;124844;2;39;Zossen;Teltow-Fläming;An der B96|B 96;49120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200040______;Lindenbrück;124844;2;40;Zossen;Teltow-Fläming;Der Scheidebusch;20219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200041______;Lindenbrück;124844;2;41;Zossen;Teltow-Fläming;Der Scheidebusch;13722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200042______;Lindenbrück;124844;2;42;Zossen;Teltow-Fläming;Der Scheidebusch;16624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200043______;Lindenbrück;124844;2;43;Zossen;Teltow-Fläming;Der Scheidebusch;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200044______;Lindenbrück;124844;2;44;Zossen;Teltow-Fläming;Der Scheidebusch;13741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200045______;Lindenbrück;124844;2;45;Zossen;Teltow-Fläming;Der Scheidebusch;10826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200046______;Lindenbrück;124844;2;46;Zossen;Teltow-Fläming;Der Scheidebusch;19916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200047______;Lindenbrück;124844;2;47;Zossen;Teltow-Fläming;Der Scheidebusch;13714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200048______;Lindenbrück;124844;2;48;Zossen;Teltow-Fläming;Der Scheidebusch;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200049______;Lindenbrück;124844;2;49;Zossen;Teltow-Fläming;Der Scheidebusch;13704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200050______;Lindenbrück;124844;2;50;Zossen;Teltow-Fläming;Der Scheidebusch;12312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200051______;Lindenbrück;124844;2;51;Zossen;Teltow-Fläming;Der Scheidebusch;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200052______;Lindenbrück;124844;2;52;Zossen;Teltow-Fläming;Der Scheidebusch;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200053______;Lindenbrück;124844;2;53;Zossen;Teltow-Fläming;Der Scheidebusch;6972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;75;
12484400200054______;Lindenbrück;124844;2;54;Zossen;Teltow-Fläming;Der Scheidebusch;10986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200055______;Lindenbrück;124844;2;55;Zossen;Teltow-Fläming;Der Scheidebusch;36155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400200056______;Lindenbrück;124844;2;56;Zossen;Teltow-Fläming;Der Scheidebusch;31477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
