FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351800100015______;Dorf Zechlin;123518;1;15;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;104605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100020______;Dorf Zechlin;123518;1;20;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100022______;Dorf Zechlin;123518;1;22;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100023______;Dorf Zechlin;123518;1;23;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;74680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100024______;Dorf Zechlin;123518;1;24;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;29210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100025______;Dorf Zechlin;123518;1;25;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;61020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100026______;Dorf Zechlin;123518;1;26;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;23205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100027______;Dorf Zechlin;123518;1;27;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;38075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100028______;Dorf Zechlin;123518;1;28;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;61280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100029______;Dorf Zechlin;123518;1;29;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;77833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100030______;Dorf Zechlin;123518;1;30;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;98080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100031______;Dorf Zechlin;123518;1;31;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;13565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100032______;Dorf Zechlin;123518;1;32;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;45675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100033______;Dorf Zechlin;123518;1;33;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;39850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100034______;Dorf Zechlin;123518;1;34;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;17198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100035______;Dorf Zechlin;123518;1;35;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;47579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100036______;Dorf Zechlin;123518;1;36;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;19387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100037______;Dorf Zechlin;123518;1;37;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;18183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100038______;Dorf Zechlin;123518;1;38;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100039______;Dorf Zechlin;123518;1;39;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;21747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100040______;Dorf Zechlin;123518;1;40;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100041______;Dorf Zechlin;123518;1;41;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;360600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100042______;Dorf Zechlin;123518;1;42;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518001000430001__;Dorf Zechlin;123518;1;43/1;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;54920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518001000430002__;Dorf Zechlin;123518;1;43/2;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;115690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100044______;Dorf Zechlin;123518;1;44;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;40850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100045______;Dorf Zechlin;123518;1;45;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;14950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100046______;Dorf Zechlin;123518;1;46;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100047______;Dorf Zechlin;123518;1;47;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;61030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100058______;Dorf Zechlin;123518;1;58;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100059______;Dorf Zechlin;123518;1;59;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100068______;Dorf Zechlin;123518;1;68;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100069______;Dorf Zechlin;123518;1;69;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;135730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100070______;Dorf Zechlin;123518;1;70;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;121760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100071______;Dorf Zechlin;123518;1;71;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;161350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100072______;Dorf Zechlin;123518;1;72;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;55010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100073______;Dorf Zechlin;123518;1;73;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;75165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100074______;Dorf Zechlin;123518;1;74;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100075______;Dorf Zechlin;123518;1;75;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;60952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100076______;Dorf Zechlin;123518;1;76;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;6278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100077______;Dorf Zechlin;123518;1;77;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;63037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100078______;Dorf Zechlin;123518;1;78;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100079______;Dorf Zechlin;123518;1;79;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;14014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100080______;Dorf Zechlin;123518;1;80;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100081______;Dorf Zechlin;123518;1;81;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;30323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100082______;Dorf Zechlin;123518;1;82;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;21084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100083______;Dorf Zechlin;123518;1;83;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Gadow nach Wallitz;14773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100084______;Dorf Zechlin;123518;1;84;Rheinsberg;Ostprignitz-Ruppin;Weg von Gadow nach Wallitz;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100085______;Dorf Zechlin;123518;1;85;Rheinsberg;Ostprignitz-Ruppin;Weg von Gadow nach Wallitz;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100090______;Dorf Zechlin;123518;1;90;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;37117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100097______;Dorf Zechlin;123518;1;97;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Dorf-Zechlin;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800100100______;Dorf Zechlin;123518;1;100;Rheinsberg;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;461909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800200001______;Dorf Zechlin;123518;2;1;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2780;
12351800200002______;Dorf Zechlin;123518;2;2;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf Zechlin;115610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;31163;
12351800200003______;Dorf Zechlin;123518;2;3;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf Zechlin;122500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;33969;
12351800200004______;Dorf Zechlin;123518;2;4;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf Zechlin;37990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9498;
12351800200005______;Dorf Zechlin;123518;2;5;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf Zechlin;40800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11424;
12351800200006______;Dorf Zechlin;123518;2;6;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Flecken Zechlin;131980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;35960;
12351800200007______;Dorf Zechlin;123518;2;7;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800200008______;Dorf Zechlin;123518;2;8;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hammelstall;53030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14848;
12351800200009______;Dorf Zechlin;123518;2;9;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800200010______;Dorf Zechlin;123518;2;10;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hammelstall;147010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;41163;
12351800200011______;Dorf Zechlin;123518;2;11;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hammelstall;163100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;40999;
12351800200012______;Dorf Zechlin;123518;2;12;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;312;
12351800200018______;Dorf Zechlin;123518;2;18;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;68919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800200019______;Dorf Zechlin;123518;2;19;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hammelstall;462720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;116406;
123518002000200001__;Dorf Zechlin;123518;2;20/1;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Flecken-Zechlin;15888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4449;
123518002000200002__;Dorf Zechlin;123518;2;20/2;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Flecken-Zechlin;21952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6147;
12351800200022______;Dorf Zechlin;123518;2;22;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;6438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1803;
12351800200023______;Dorf Zechlin;123518;2;23;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich vom Weg nach Hammelstall;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2800;
12351800200024______;Dorf Zechlin;123518;2;24;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich vom Weg nach Hammelstall;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2800;
12351800200025______;Dorf Zechlin;123518;2;25;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich vom Weg nach Hammelstall;81256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;22511;
12351800200026______;Dorf Zechlin;123518;2;26;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich vom Weg nach Hammelstall;65000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17824;
12351800200027______;Dorf Zechlin;123518;2;27;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Flecken Zechlin;55000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15131;
12351800200028______;Dorf Zechlin;123518;2;28;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;456;
12351800200029______;Dorf Zechlin;123518;2;29;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schweinrich;28637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7795;
12351800200030______;Dorf Zechlin;123518;2;30;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schweinrich;75000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17140;
12351800200031______;Dorf Zechlin;123518;2;31;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schweinrich;75000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;18783;
12351800200032______;Dorf Zechlin;123518;2;32;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schweinrich;50653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13666;
12351800200034______;Dorf Zechlin;123518;2;34;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800200035______;Dorf Zechlin;123518;2;35;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800200036______;Dorf Zechlin;123518;2;36;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf Zechlin;113379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;30084;
12351800200037______;Dorf Zechlin;123518;2;37;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf Zechlin;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9935;
12351800200038______;Dorf Zechlin;123518;2;38;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10166;
12351800200039______;Dorf Zechlin;123518;2;39;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800200040______;Dorf Zechlin;123518;2;40;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf Zechlin;40320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9274;
12351800200041______;Dorf Zechlin;123518;2;41;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;25410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6323;
12351800200042______;Dorf Zechlin;123518;2;42;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf Zechlin;39200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10223;
