FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461000100002______;Funkenhagen;124610;1;2;Boitzenburger Land;Uckermark;Am Wolfsbruch;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
12461000100003______;Funkenhagen;124610;1;3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100004______;Funkenhagen;124610;1;4;Boitzenburger Land;Uckermark;Steinrode;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100006______;Funkenhagen;124610;1;6;Boitzenburger Land;Uckermark;Steinrode;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100007______;Funkenhagen;124610;1;7;Boitzenburger Land;Uckermark;Steinrode 8;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100008______;Funkenhagen;124610;1;8;Boitzenburger Land;Uckermark;Steinrode;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100009______;Funkenhagen;124610;1;9;Boitzenburger Land;Uckermark;Steinrode;192776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;73220;
12461000100010______;Funkenhagen;124610;1;10;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;99667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38985;
12461000100011______;Funkenhagen;124610;1;11;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7770;
12461000100014______;Funkenhagen;124610;1;14;Boitzenburger Land;Uckermark;Steinrode;17265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7079;
12461000100015______;Funkenhagen;124610;1;15;Boitzenburger Land;Uckermark;Steinrode;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2001;
12461000100016______;Funkenhagen;124610;1;16;Boitzenburger Land;Uckermark;Steinrode;139611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59358;
12461000100017______;Funkenhagen;124610;1;17;Boitzenburger Land;Uckermark;Steinrode;55976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24365;
12461000100018______;Funkenhagen;124610;1;18;Boitzenburger Land;Uckermark;Steinrode;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;935;
12461000100019______;Funkenhagen;124610;1;19;Boitzenburger Land;Uckermark;Steinrode 16;50289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19632;
12461000100020______;Funkenhagen;124610;1;20;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1738;
12461000100021______;Funkenhagen;124610;1;21;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1940;
12461000100022______;Funkenhagen;124610;1;22;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;26329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9375;
12461000100023______;Funkenhagen;124610;1;23;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;11285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4547;
12461000100024______;Funkenhagen;124610;1;24;Boitzenburger Land;Uckermark;Am Wolfsbruch;75018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29541;
12461000100025______;Funkenhagen;124610;1;25;Boitzenburger Land;Uckermark;Am Wolfsbruch;83292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36952;
12461000100026______;Funkenhagen;124610;1;26;Boitzenburger Land;Uckermark;Wolfsbruch;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;288;
12461000100027______;Funkenhagen;124610;1;27;Boitzenburger Land;Uckermark;Wolfsbruch;11769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1999;
12461000100028______;Funkenhagen;124610;1;28;Boitzenburger Land;Uckermark;Am Wolfsbruch;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100029______;Funkenhagen;124610;1;29;Boitzenburger Land;Uckermark;Wolfsbruch;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2990;
12461000100030______;Funkenhagen;124610;1;30;Boitzenburger Land;Uckermark;Wolfsbruch;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2584;
12461000100031______;Funkenhagen;124610;1;31;Boitzenburger Land;Uckermark;Wolfsbruch;18139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2483;
12461000100032______;Funkenhagen;124610;1;32;Boitzenburger Land;Uckermark;Wolfsbruch;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100033______;Funkenhagen;124610;1;33;Boitzenburger Land;Uckermark;Wolfsbruch;20343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2443;
12461000100034______;Funkenhagen;124610;1;34;Boitzenburger Land;Uckermark;Wolfsbruch;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100035______;Funkenhagen;124610;1;35;Boitzenburger Land;Uckermark;Wolfsbruch;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100036______;Funkenhagen;124610;1;36;Boitzenburger Land;Uckermark;Wolfsbruch;11893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100037______;Funkenhagen;124610;1;37;Boitzenburger Land;Uckermark;Wolfsbruch;14652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100038______;Funkenhagen;124610;1;38;Boitzenburger Land;Uckermark;Wolfsbruch;14746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100039______;Funkenhagen;124610;1;39;Boitzenburger Land;Uckermark;Wolfsbruch;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000100040______;Funkenhagen;124610;1;40;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;160692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60190;
12461000100041______;Funkenhagen;124610;1;41;Boitzenburger Land;Uckermark;Am Wolfsbruch;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;542;
12461000100043______;Funkenhagen;124610;1;43;Boitzenburger Land;Uckermark;Steinrode;17048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6005;
12461000100044______;Funkenhagen;124610;1;44;Boitzenburger Land;Uckermark;Steinrode;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6499;
12461000100045______;Funkenhagen;124610;1;45;Boitzenburger Land;Uckermark;Steinrode;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;411;
12461000100046______;Funkenhagen;124610;1;46;Boitzenburger Land;Uckermark;Steinrode 15;232259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;97747;
12461000100047______;Funkenhagen;124610;1;47;Boitzenburger Land;Uckermark;Steinrode;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;350;
12461000100048______;Funkenhagen;124610;1;48;Boitzenburger Land;Uckermark;Steinrode 9;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;1082;
12461000100049______;Funkenhagen;124610;1;49;Boitzenburger Land;Uckermark;Steinrode;202967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81334;
12461000200001______;Funkenhagen;124610;2;1;Boitzenburger Land;Uckermark;Funkenhagen 4;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000200002______;Funkenhagen;124610;2;2;Boitzenburger Land;Uckermark;Funkenhagen;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000200003______;Funkenhagen;124610;2;3;Boitzenburger Land;Uckermark;Funkenhagen 5;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000200005______;Funkenhagen;124610;2;5;Boitzenburger Land;Uckermark;Funkenhagen;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1248;
12461000200006______;Funkenhagen;124610;2;6;Boitzenburger Land;Uckermark;Funkenhagen 7;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2217;
12461000200007______;Funkenhagen;124610;2;7;Boitzenburger Land;Uckermark;Funkenhagen 8;6428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2363;
124610002000080001__;Funkenhagen;124610;2;8/1;Boitzenburger Land;Uckermark;Funkenhagen 9;9208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2366;
124610002000080002__;Funkenhagen;124610;2;8/2;Boitzenburger Land;Uckermark;Funkenhagen;7785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2080;
124610002000090001__;Funkenhagen;124610;2;9/1;Boitzenburger Land;Uckermark;Funkenhagen;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2183;
124610002000090002__;Funkenhagen;124610;2;9/2;Boitzenburger Land;Uckermark;Funkenhagen 8;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;573;
12461000200011______;Funkenhagen;124610;2;11;Boitzenburger Land;Uckermark;An der Pagelwiese;9489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;3513;
12461000200012______;Funkenhagen;124610;2;12;Boitzenburger Land;Uckermark;Am Eisbruch;11954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2849;
12461000200013______;Funkenhagen;124610;2;13;Boitzenburger Land;Uckermark;An der Pagelwiese;36098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9241;
12461000200014______;Funkenhagen;124610;2;14;Boitzenburger Land;Uckermark;Eisbruch;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1556;
12461000200015______;Funkenhagen;124610;2;15;Boitzenburger Land;Uckermark;Eisbruch;15387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5611;
12461000200016______;Funkenhagen;124610;2;16;Boitzenburger Land;Uckermark;Eisbruch;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1879;
12461000200017______;Funkenhagen;124610;2;17;Boitzenburger Land;Uckermark;Am Eisbruch;7216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2592;
12461000200018______;Funkenhagen;124610;2;18;Boitzenburger Land;Uckermark;Pagelwiese;125252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28853;
12461000200019______;Funkenhagen;124610;2;19;Boitzenburger Land;Uckermark;Am Eisbruch;85187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37311;
12461000200020______;Funkenhagen;124610;2;20;Boitzenburger Land;Uckermark;An der L 152;109662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45667;
12461000200021______;Funkenhagen;124610;2;21;Boitzenburger Land;Uckermark;Rohrbruch;49359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17072;
12461000200022______;Funkenhagen;124610;2;22;Boitzenburger Land;Uckermark;Rohrbruch;24971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5642;
12461000200023______;Funkenhagen;124610;2;23;Boitzenburger Land;Uckermark;Rohrbruch;52384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19409;
124610002000240002__;Funkenhagen;124610;2;24/2;Boitzenburger Land;Uckermark;Funkenhagen;11608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000200025______;Funkenhagen;124610;2;25;Boitzenburger Land;Uckermark;Funkenhagen;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000200026______;Funkenhagen;124610;2;26;Boitzenburger Land;Uckermark;Funkenhagen;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000200027______;Funkenhagen;124610;2;27;Boitzenburger Land;Uckermark;Funkenhagen;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000200028______;Funkenhagen;124610;2;28;Boitzenburger Land;Uckermark;An der Pagelwiese;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;979;
12461000200029______;Funkenhagen;124610;2;29;Boitzenburger Land;Uckermark;Am Eisbruch;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102;
12461000200030______;Funkenhagen;124610;2;30;Boitzenburger Land;Uckermark;L 152;9646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000200031______;Funkenhagen;124610;2;31;Boitzenburger Land;Uckermark;Rohrbruch;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;821;
12461000200032______;Funkenhagen;124610;2;32;Boitzenburger Land;Uckermark;Rohrbruch;6223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2049;
12461000200033______;Funkenhagen;124610;2;33;Boitzenburger Land;Uckermark;Funkenhagen 6 a;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000200034______;Funkenhagen;124610;2;34;Boitzenburger Land;Uckermark;Funkenhagen 6;13239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;3977;
12461000200035______;Funkenhagen;124610;2;35;Boitzenburger Land;Uckermark;Funkenhagen 10;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;669;
12461000200036______;Funkenhagen;124610;2;36;Boitzenburger Land;Uckermark;Funkenhagen;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2352;
12461000200037______;Funkenhagen;124610;2;37;Boitzenburger Land;Uckermark;Funkenhagen;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;1817;
12461000200038______;Funkenhagen;124610;2;38;Boitzenburger Land;Uckermark;Funkenhagen;10523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;4045;
12461000200039______;Funkenhagen;124610;2;39;Boitzenburger Land;Uckermark;Rohrbruch;30684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;8408;
12461000300001______;Funkenhagen;124610;3;1;Boitzenburger Land;Uckermark;Griepkenbruch;72833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28080;
12461000300002______;Funkenhagen;124610;3;2;Boitzenburger Land;Uckermark;Am Griepkenbruch;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1506;
12461000300003______;Funkenhagen;124610;3;3;Boitzenburger Land;Uckermark;Am Rohrbruch;39131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16151;
12461000300004______;Funkenhagen;124610;3;4;Boitzenburger Land;Uckermark;Rohrbruch;145881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61444;
12461000300005______;Funkenhagen;124610;3;5;Boitzenburger Land;Uckermark;Am Rohrbruch;102085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43297;
12461000300007______;Funkenhagen;124610;3;7;Boitzenburger Land;Uckermark;Am Griepkenbruch;115913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45106;
12461000300008______;Funkenhagen;124610;3;8;Boitzenburger Land;Uckermark;Am Griepkenbruch;86508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36015;
12461000300009______;Funkenhagen;124610;3;9;Boitzenburger Land;Uckermark;Griepkenbruch;17905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5032;
12461000300010______;Funkenhagen;124610;3;10;Boitzenburger Land;Uckermark;Griepkenbruch;11403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3165;
