FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294800100001______;Neuendorf (T);122948;1;1;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;34254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100002______;Neuendorf (T);122948;1;2;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;72167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100003______;Neuendorf (T);122948;1;3;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;66895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100004______;Neuendorf (T);122948;1;4;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;192588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100009______;Neuendorf (T);122948;1;9;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100010______;Neuendorf (T);122948;1;10;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;52690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100011______;Neuendorf (T);122948;1;11;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;74970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100012______;Neuendorf (T);122948;1;12;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100013______;Neuendorf (T);122948;1;13;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100015______;Neuendorf (T);122948;1;15;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100016______;Neuendorf (T);122948;1;16;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100017______;Neuendorf (T);122948;1;17;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100018______;Neuendorf (T);122948;1;18;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;102130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100019______;Neuendorf (T);122948;1;19;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;35310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100020______;Neuendorf (T);122948;1;20;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;50016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100021______;Neuendorf (T);122948;1;21;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;87637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100023______;Neuendorf (T);122948;1;23;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100024______;Neuendorf (T);122948;1;24;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100025______;Neuendorf (T);122948;1;25;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100026______;Neuendorf (T);122948;1;26;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100028______;Neuendorf (T);122948;1;28;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100029______;Neuendorf (T);122948;1;29;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;22597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100030______;Neuendorf (T);122948;1;30;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;61510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100031______;Neuendorf (T);122948;1;31;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;76600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100032______;Neuendorf (T);122948;1;32;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;79480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100033______;Neuendorf (T);122948;1;33;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100034______;Neuendorf (T);122948;1;34;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;113900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100035______;Neuendorf (T);122948;1;35;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;100240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100037______;Neuendorf (T);122948;1;37;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;6346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100038______;Neuendorf (T);122948;1;38;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100039______;Neuendorf (T);122948;1;39;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;50020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100040______;Neuendorf (T);122948;1;40;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100041______;Neuendorf (T);122948;1;41;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100042______;Neuendorf (T);122948;1;42;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100043______;Neuendorf (T);122948;1;43;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100044______;Neuendorf (T);122948;1;44;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100053______;Neuendorf (T);122948;1;53;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100054______;Neuendorf (T);122948;1;54;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;25333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100055______;Neuendorf (T);122948;1;55;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;43782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100056______;Neuendorf (T);122948;1;56;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;58348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100057______;Neuendorf (T);122948;1;57;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;111061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100058______;Neuendorf (T);122948;1;58;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;126599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100059______;Neuendorf (T);122948;1;59;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;30666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100060______;Neuendorf (T);122948;1;60;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;41084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100061______;Neuendorf (T);122948;1;61;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;18412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100062______;Neuendorf (T);122948;1;62;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;49695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100063______;Neuendorf (T);122948;1;63;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;73133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100064______;Neuendorf (T);122948;1;64;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;131060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100065______;Neuendorf (T);122948;1;65;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100066______;Neuendorf (T);122948;1;66;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100067______;Neuendorf (T);122948;1;67;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;245651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100068______;Neuendorf (T);122948;1;68;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;27004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100069______;Neuendorf (T);122948;1;69;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;78026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100070______;Neuendorf (T);122948;1;70;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;270750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100071______;Neuendorf (T);122948;1;71;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;24040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800100072______;Neuendorf (T);122948;1;72;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;25161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200001______;Neuendorf (T);122948;2;1;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 186;676450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200002______;Neuendorf (T);122948;2;2;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;77000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200003______;Neuendorf (T);122948;2;3;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200004______;Neuendorf (T);122948;2;4;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;146480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200005______;Neuendorf (T);122948;2;5;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;53490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200006______;Neuendorf (T);122948;2;6;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;50480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200007______;Neuendorf (T);122948;2;7;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;45010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200008______;Neuendorf (T);122948;2;8;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;29750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200009______;Neuendorf (T);122948;2;9;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Jagen 186|Jagen 226,227,228|Weg;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200010______;Neuendorf (T);122948;2;10;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200011______;Neuendorf (T);122948;2;11;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;1028390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200012______;Neuendorf (T);122948;2;12;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200013______;Neuendorf (T);122948;2;13;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200014______;Neuendorf (T);122948;2;14;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;112220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200015______;Neuendorf (T);122948;2;15;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan|Weg;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200016______;Neuendorf (T);122948;2;16;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;24660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200017______;Neuendorf (T);122948;2;17;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200018______;Neuendorf (T);122948;2;18;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;34900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200019______;Neuendorf (T);122948;2;19;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200020______;Neuendorf (T);122948;2;20;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;257321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200021______;Neuendorf (T);122948;2;21;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;212674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200022______;Neuendorf (T);122948;2;22;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;89010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200023______;Neuendorf (T);122948;2;23;Teupitz;Dahme-Spreewald [Dubja-Błota];Jumischke;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200024______;Neuendorf (T);122948;2;24;Teupitz;Dahme-Spreewald [Dubja-Błota];Jumischke;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200025______;Neuendorf (T);122948;2;25;Teupitz;Dahme-Spreewald [Dubja-Błota];Jumischke;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12294800200026______;Neuendorf (T);122948;2;26;Teupitz;Dahme-Spreewald [Dubja-Błota];Jumischke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200027______;Neuendorf (T);122948;2;27;Teupitz;Dahme-Spreewald [Dubja-Błota];Jumischke;50280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200028______;Neuendorf (T);122948;2;28;Teupitz;Dahme-Spreewald [Dubja-Błota];Jumischke;76340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;5891;
12294800200029______;Neuendorf (T);122948;2;29;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 18;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
