FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124817001000030001__;Jütchendorf;124817;1;3/1;Ludwigsfelde;Teltow-Fläming;Lindenstraße 13 a;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001000030005__;Jütchendorf;124817;1;3/5;Ludwigsfelde;Teltow-Fläming;Lindenstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001000030006__;Jütchendorf;124817;1;3/6;Ludwigsfelde;Teltow-Fläming;Lindenstraße 15;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;133;
12481700100005______;Jütchendorf;124817;1;5;Ludwigsfelde;Teltow-Fläming;Lindenstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001000080001__;Jütchendorf;124817;1;8/1;Ludwigsfelde;Teltow-Fläming;Lindenstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001000080002__;Jütchendorf;124817;1;8/2;Ludwigsfelde;Teltow-Fläming;Lindenstraße;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100025______;Jütchendorf;124817;1;25;Ludwigsfelde;Teltow-Fläming;Lindenstraße;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;520;
12481700100041______;Jütchendorf;124817;1;41;Ludwigsfelde;Teltow-Fläming;Lindenstraße 18 a;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;2555;
12481700100059______;Jütchendorf;124817;1;59;Ludwigsfelde;Teltow-Fläming;Die Lotsche;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;448;
12481700100060______;Jütchendorf;124817;1;60;Ludwigsfelde;Teltow-Fläming;Die Lotsche;30950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8591;
12481700100061______;Jütchendorf;124817;1;61;Ludwigsfelde;Teltow-Fläming;Die Lotsche;30660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8973;
12481700100062______;Jütchendorf;124817;1;62;Ludwigsfelde;Teltow-Fläming;Die Lotsche;28030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8409;
12481700100068______;Jütchendorf;124817;1;68;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100069______;Jütchendorf;124817;1;69;Ludwigsfelde;Teltow-Fläming;Das Neue Land;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;257;
12481700100087______;Jütchendorf;124817;1;87;Ludwigsfelde;Teltow-Fläming;Die Kaveln;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2757;
12481700100088______;Jütchendorf;124817;1;88;Ludwigsfelde;Teltow-Fläming;Die Kaveln;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1774;
12481700100090______;Jütchendorf;124817;1;90;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;34650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8530;
12481700100091______;Jütchendorf;124817;1;91;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5101;
12481700100092______;Jütchendorf;124817;1;92;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;34240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7979;
12481700100101______;Jütchendorf;124817;1;101;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2717;
12481700100106______;Jütchendorf;124817;1;106;Ludwigsfelde;Teltow-Fläming;Das Neue Land;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1366;
12481700100119______;Jütchendorf;124817;1;119;Ludwigsfelde;Teltow-Fläming;Das Neue Land;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;434;
12481700100124______;Jütchendorf;124817;1;124;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;245;
12481700100127______;Jütchendorf;124817;1;127;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;962;
12481700100132______;Jütchendorf;124817;1;132;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;28622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7021;
12481700100133______;Jütchendorf;124817;1;133;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1704;
12481700100140______;Jütchendorf;124817;1;140;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;209;
124817001001470010__;Jütchendorf;124817;1;147/10;Ludwigsfelde;Teltow-Fläming;Lindenstraße 12;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100147______;Jütchendorf;124817;1;147;Ludwigsfelde;Teltow-Fläming;Nuthe;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100148______;Jütchendorf;124817;1;148;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100149______;Jütchendorf;124817;1;149;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1540;
12481700100150______;Jütchendorf;124817;1;150;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;14922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3283;
12481700100151______;Jütchendorf;124817;1;151;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;25864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6117;
12481700100152______;Jütchendorf;124817;1;152;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;300;
124817001001620066__;Jütchendorf;124817;1;162/66;Ludwigsfelde;Teltow-Fläming;Die Lotsche;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1518;
124817001001790077__;Jütchendorf;124817;1;179/77;Ludwigsfelde;Teltow-Fläming;Die Kaveln;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1568;
124817001001850010__;Jütchendorf;124817;1;185/10;Ludwigsfelde;Teltow-Fläming;Lindenstraße;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;2253;
124817001001930036__;Jütchendorf;124817;1;193/36;Ludwigsfelde;Teltow-Fläming;Lindenstraße;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001001950109__;Jütchendorf;124817;1;195/109;Ludwigsfelde;Teltow-Fläming;Lindenstraße;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001001960067__;Jütchendorf;124817;1;196/67;Ludwigsfelde;Teltow-Fläming;Lindenstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001001970071__;Jütchendorf;124817;1;197/71;Ludwigsfelde;Teltow-Fläming;Lindenstraße;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001001980074__;Jütchendorf;124817;1;198/74;Ludwigsfelde;Teltow-Fläming;Lindenstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001001990036__;Jütchendorf;124817;1;199/36;Ludwigsfelde;Teltow-Fläming;Lindenstraße;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002010105__;Jütchendorf;124817;1;201/105;Ludwigsfelde;Teltow-Fläming;Das Neue Land;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;413;
124817001002020104__;Jütchendorf;124817;1;202/104;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002030107__;Jütchendorf;124817;1;203/107;Ludwigsfelde;Teltow-Fläming;Das Neue Land;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;644;
124817001002040107__;Jütchendorf;124817;1;204/107;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;614;
124817001002050108__;Jütchendorf;124817;1;205/108;Ludwigsfelde;Teltow-Fläming;Das Neue Land;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;875;
124817001002060108__;Jütchendorf;124817;1;206/108;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;203;
124817001002070108__;Jütchendorf;124817;1;207/108;Ludwigsfelde;Teltow-Fläming;Das Neue Land;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;931;
124817001002080108__;Jütchendorf;124817;1;208/108;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;273;
124817001002090108__;Jütchendorf;124817;1;209/108;Ludwigsfelde;Teltow-Fläming;Das Neue Land;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;765;
124817001002100108__;Jütchendorf;124817;1;210/108;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;257;
124817001002110108__;Jütchendorf;124817;1;211/108;Ludwigsfelde;Teltow-Fläming;Das Neue Land;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1182;
124817001002120108__;Jütchendorf;124817;1;212/108;Ludwigsfelde;Teltow-Fläming;Das Neue Land;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1120;
124817001002130110__;Jütchendorf;124817;1;213/110;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;604;
124817001002140141__;Jütchendorf;124817;1;214/141;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;7389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1036;
124817001002150141__;Jütchendorf;124817;1;215/141;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002160067__;Jütchendorf;124817;1;216/67;Ludwigsfelde;Teltow-Fläming;Nuthe;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002170067__;Jütchendorf;124817;1;217/67;Ludwigsfelde;Teltow-Fläming;Nuthe;16098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002220073__;Jütchendorf;124817;1;222/73;Ludwigsfelde;Teltow-Fläming;Lindenstraße;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002250036__;Jütchendorf;124817;1;225/36;Ludwigsfelde;Teltow-Fläming;Lindenstraße;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002390006__;Jütchendorf;124817;1;239/6;Ludwigsfelde;Teltow-Fläming;Lindenstraße 10;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002400006__;Jütchendorf;124817;1;240/6;Ludwigsfelde;Teltow-Fläming;Lindenstraße 10;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002420003__;Jütchendorf;124817;1;242/3;Ludwigsfelde;Teltow-Fläming;Lindenstraße 13;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002450019__;Jütchendorf;124817;1;245/19;Ludwigsfelde;Teltow-Fläming;Lindenstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;16;
124817001002460019__;Jütchendorf;124817;1;246/19;Ludwigsfelde;Teltow-Fläming;Lindenstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;310;
124817001002470018__;Jütchendorf;124817;1;247/18;Ludwigsfelde;Teltow-Fläming;Lindenstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6;
124817001002490022__;Jütchendorf;124817;1;249/22;Ludwigsfelde;Teltow-Fläming;Lindenstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;3;
124817001002550010__;Jütchendorf;124817;1;255/10;Ludwigsfelde;Teltow-Fläming;Nachtbucht;13008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2377;
124817001002570015__;Jütchendorf;124817;1;257/15;Ludwigsfelde;Teltow-Fläming;Lindenstraße 17;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1949;
124817001002580017__;Jütchendorf;124817;1;258/17;Ludwigsfelde;Teltow-Fläming;Lindenstraße 19;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1407;
124817001002620029__;Jütchendorf;124817;1;262/29;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 h;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817001002680046__;Jütchendorf;124817;1;268/46;Ludwigsfelde;Teltow-Fläming;Nachtbucht;19798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5741;
124817001002710055__;Jütchendorf;124817;1;271/55;Ludwigsfelde;Teltow-Fläming;Die Lotsche|Lindenstraße 26;52550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;12539;
124817001002720056__;Jütchendorf;124817;1;272/56;Ludwigsfelde;Teltow-Fläming;Die Lotsche;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1131;
124817001002730058__;Jütchendorf;124817;1;273/58;Ludwigsfelde;Teltow-Fläming;Lindenstraße 28;48630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;11576;
124817001002740063__;Jütchendorf;124817;1;274/63;Ludwigsfelde;Teltow-Fläming;Die Lotsche;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5271;
124817001002750065__;Jütchendorf;124817;1;275/65;Ludwigsfelde;Teltow-Fläming;Die Lotsche;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1475;
124817001002760066__;Jütchendorf;124817;1;276/66;Ludwigsfelde;Teltow-Fläming;Die Lotsche;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1496;
124817001002770070__;Jütchendorf;124817;1;277/70;Ludwigsfelde;Teltow-Fläming;Lindenstraße;27480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7126;
124817001002780072__;Jütchendorf;124817;1;278/72;Ludwigsfelde;Teltow-Fläming;Lindenstraße;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2443;
124817001002790077__;Jütchendorf;124817;1;279/77;Ludwigsfelde;Teltow-Fläming;Die Kaveln;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1973;
124817001002800077__;Jütchendorf;124817;1;280/77;Ludwigsfelde;Teltow-Fläming;Die Kaveln;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1269;
124817001002810077__;Jütchendorf;124817;1;281/77;Ludwigsfelde;Teltow-Fläming;Die Kaveln;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1753;
124817001002820077__;Jütchendorf;124817;1;282/77;Ludwigsfelde;Teltow-Fläming;Die Kaveln;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1694;
124817001002830077__;Jütchendorf;124817;1;283/77;Ludwigsfelde;Teltow-Fläming;Die Kaveln;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1208;
124817001002840077__;Jütchendorf;124817;1;284/77;Ludwigsfelde;Teltow-Fläming;Die Kaveln;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1205;
124817001002850077__;Jütchendorf;124817;1;285/77;Ludwigsfelde;Teltow-Fläming;Die Kaveln;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1185;
124817001002860077__;Jütchendorf;124817;1;286/77;Ludwigsfelde;Teltow-Fläming;Die Kaveln;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1873;
