FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12125600100001______;Wollenberg;121256;1;1;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;62124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;21238;
12125600100002______;Wollenberg;121256;1;2;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;29746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;9450;
12125600100003______;Wollenberg;121256;1;3;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;30271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;9332;
12125600100004______;Wollenberg;121256;1;4;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;42017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;11482;
12125600100005______;Wollenberg;121256;1;5;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;80895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;23736;
12125600100006______;Wollenberg;121256;1;6;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;36182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;11278;
12125600100007______;Wollenberg;121256;1;7;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;37019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;11710;
12125600100008______;Wollenberg;121256;1;8;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;28956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;8689;
12125600100009______;Wollenberg;121256;1;9;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;811;
12125600100010______;Wollenberg;121256;1;10;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;20446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;6321;
12125600100011______;Wollenberg;121256;1;11;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;83295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;25212;
12125600100012______;Wollenberg;121256;1;12;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;79292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;23890;
12125600100013______;Wollenberg;121256;1;13;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;54800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;18145;
12125600100014______;Wollenberg;121256;1;14;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;70589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;22031;
12125600100015______;Wollenberg;121256;1;15;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;65829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;19090;
12125600100016______;Wollenberg;121256;1;16;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;690;
12125600100017______;Wollenberg;121256;1;17;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;55514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;17256;
12125600100018______;Wollenberg;121256;1;18;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;26040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;7530;
12125600100019______;Wollenberg;121256;1;19;Höhenland;Märkisch-Oderland;Außerhalb der Ortslage;26854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;7788;
12125600100020______;Wollenberg;121256;1;20;Höhenland;Märkisch-Oderland;Wollenberger Schmiede;190975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;54535;
12125600100021______;Wollenberg;121256;1;21;Höhenland;Märkisch-Oderland;Wollenberger Schmiede 1;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100022______;Wollenberg;121256;1;22;Höhenland;Märkisch-Oderland;B 158|Sternkrug|Wollenberger Schmiede;50913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100023______;Wollenberg;121256;1;23;Höhenland;Märkisch-Oderland;Wollenberger Schmiede;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100024______;Wollenberg;121256;1;24;Höhenland;Märkisch-Oderland;Wollenberger Schmiede;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100025______;Wollenberg;121256;1;25;Höhenland;Märkisch-Oderland;Wollenberger Schmiede;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100026______;Wollenberg;121256;1;26;Höhenland;Märkisch-Oderland;Wollenberger Schmiede;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100027______;Wollenberg;121256;1;27;Höhenland;Märkisch-Oderland;Wollenberger Schmiede;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100028______;Wollenberg;121256;1;28;Höhenland;Märkisch-Oderland;Wollenberger Schmiede;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100029______;Wollenberg;121256;1;29;Höhenland;Märkisch-Oderland;Wollenberger Schmiede;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100030______;Wollenberg;121256;1;30;Höhenland;Märkisch-Oderland;Wollenberger Schmiede;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121256001000310001__;Wollenberg;121256;1;31/1;Höhenland;Märkisch-Oderland;Sternkrug;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;28;
121256001000310002__;Wollenberg;121256;1;31/2;Höhenland;Märkisch-Oderland;Sternkrug;99878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;25576;
12125600100032______;Wollenberg;121256;1;32;Höhenland;Märkisch-Oderland;Sternkrug;139405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;35261;
12125600100033______;Wollenberg;121256;1;33;Höhenland;Märkisch-Oderland;Sternkrug;8209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;1872;
12125600100034______;Wollenberg;121256;1;34;Höhenland;Märkisch-Oderland;Sternkrug 1;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100035______;Wollenberg;121256;1;35;Höhenland;Märkisch-Oderland;Sternkrug 3;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100036______;Wollenberg;121256;1;36;Höhenland;Märkisch-Oderland;Sternkrug 3;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;460;
12125600100037______;Wollenberg;121256;1;37;Höhenland;Märkisch-Oderland;Sternkrug;117631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;28830;
12125600100038______;Wollenberg;121256;1;38;Höhenland;Märkisch-Oderland;Sternkrug;53285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100042______;Wollenberg;121256;1;42;Höhenland;Märkisch-Oderland;Sternkrug 4;21046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100043______;Wollenberg;121256;1;43;Höhenland;Märkisch-Oderland;Die Torgelower Heide;17975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100044______;Wollenberg;121256;1;44;Höhenland;Märkisch-Oderland;Die Torgelower Heide;38118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100045______;Wollenberg;121256;1;45;Höhenland;Märkisch-Oderland;Die Torgelower Heide;37200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100046______;Wollenberg;121256;1;46;Höhenland;Märkisch-Oderland;Die Torgelower Heide;38543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100048______;Wollenberg;121256;1;48;Höhenland;Märkisch-Oderland;Die Torgelower Heide|Weg;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125600100049______;Wollenberg;121256;1;49;Höhenland;Märkisch-Oderland;Die Torgelower Heide;49296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
