FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893900100001______;Wolfshagen;128939;1;1;Uckerland;Uckermark;Haus-See;378349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100002______;Wolfshagen;128939;1;2;Uckerland;Uckermark;Am Haus-See;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100003______;Wolfshagen;128939;1;3;Uckerland;Uckermark;Kirchstraße 9;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000040001__;Wolfshagen;128939;1;4/1;Uckerland;Uckermark;Kirchstraße 7;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000040002__;Wolfshagen;128939;1;4/2;Uckerland;Uckermark;Kirchstraße;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000050001__;Wolfshagen;128939;1;5/1;Uckerland;Uckermark;Kirchstraße 5;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100006______;Wolfshagen;128939;1;6;Uckerland;Uckermark;Kirchstraße 1;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100008______;Wolfshagen;128939;1;8;Uckerland;Uckermark;Prenzlauer Straße 2|Prenzlauer Straße 4;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100009______;Wolfshagen;128939;1;9;Uckerland;Uckermark;Prenzlauer Straße 2|Prenzlauer Straße 4;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100010______;Wolfshagen;128939;1;10;Uckerland;Uckermark;Prenzlauer Straße 10;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100011______;Wolfshagen;128939;1;11;Uckerland;Uckermark;Prenzlauer Straße 10;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100012______;Wolfshagen;128939;1;12;Uckerland;Uckermark;Prenzlauer Straße 6|Prenzlauer Straße 8;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100013______;Wolfshagen;128939;1;13;Uckerland;Uckermark;Prenzlauer Straße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000140001__;Wolfshagen;128939;1;14/1;Uckerland;Uckermark;Prenzlauer Straße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000140003__;Wolfshagen;128939;1;14/3;Uckerland;Uckermark;Prenzlauer Straße 14|Prenzlauer Straße 16;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000140004__;Wolfshagen;128939;1;14/4;Uckerland;Uckermark;Prenzlauer Straße 12;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100015______;Wolfshagen;128939;1;15;Uckerland;Uckermark;Am Haus-See;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000160001__;Wolfshagen;128939;1;16/1;Uckerland;Uckermark;Prenzlauer Straße 18;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000160002__;Wolfshagen;128939;1;16/2;Uckerland;Uckermark;Prenzlauer Straße 18;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000160003__;Wolfshagen;128939;1;16/3;Uckerland;Uckermark;Prenzlauer Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000170002__;Wolfshagen;128939;1;17/2;Uckerland;Uckermark;Prenzlauer Straße;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000180003__;Wolfshagen;128939;1;18/3;Uckerland;Uckermark;Prenzlauer Straße 24;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000180004__;Wolfshagen;128939;1;18/4;Uckerland;Uckermark;Prenzlauer Straße 26;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000190001__;Wolfshagen;128939;1;19/1;Uckerland;Uckermark;Prenzlauer Straße 28|Prenzlauer Straße 30;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000190002__;Wolfshagen;128939;1;19/2;Uckerland;Uckermark;Prenzlauer Straße 32;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000190003__;Wolfshagen;128939;1;19/3;Uckerland;Uckermark;Prenzlauer Straße 32;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100020______;Wolfshagen;128939;1;20;Uckerland;Uckermark;Prenzlauer Straße;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000210001__;Wolfshagen;128939;1;21/1;Uckerland;Uckermark;Kirchstraße|Prenzlauer Straße;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000210002__;Wolfshagen;128939;1;21/2;Uckerland;Uckermark;Am Haus-See;0,32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000220001__;Wolfshagen;128939;1;22/1;Uckerland;Uckermark;Prenzlauer Straße;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000220002__;Wolfshagen;128939;1;22/2;Uckerland;Uckermark;Prenzlauer Straße 34;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000230001__;Wolfshagen;128939;1;23/1;Uckerland;Uckermark;Am Haus-See;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000230002__;Wolfshagen;128939;1;23/2;Uckerland;Uckermark;Prenzlauer Straße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100024______;Wolfshagen;128939;1;24;Uckerland;Uckermark;Prenzlauer Straße;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000250001__;Wolfshagen;128939;1;25/1;Uckerland;Uckermark;Prenzlauer Straße;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000260002__;Wolfshagen;128939;1;26/2;Uckerland;Uckermark;Prenzlauer Straße;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000260005__;Wolfshagen;128939;1;26/5;Uckerland;Uckermark;Am Haus-See;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000260006__;Wolfshagen;128939;1;26/6;Uckerland;Uckermark;Am Haus-See;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000260007__;Wolfshagen;128939;1;26/7;Uckerland;Uckermark;Prenzlauer Straße;14438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100027______;Wolfshagen;128939;1;27;Uckerland;Uckermark;Am Haus-See;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100028______;Wolfshagen;128939;1;28;Uckerland;Uckermark;Am Haus-See;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100029______;Wolfshagen;128939;1;29;Uckerland;Uckermark;Am Haus-See;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;744;
12893900100030______;Wolfshagen;128939;1;30;Uckerland;Uckermark;Außerhalb der Ortslage;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1308;
128939001000310001__;Wolfshagen;128939;1;31/1;Uckerland;Uckermark;Prenzlauer Straße;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;875;
128939001000310002__;Wolfshagen;128939;1;31/2;Uckerland;Uckermark;Prenzlauer Straße;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12893900100032______;Wolfshagen;128939;1;32;Uckerland;Uckermark;Prenzlauer Straße;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1221;
12893900100033______;Wolfshagen;128939;1;33;Uckerland;Uckermark;Prenzlauer Straße;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1080;
12893900100034______;Wolfshagen;128939;1;34;Uckerland;Uckermark;Prenzlauer Straße;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1122;
12893900100035______;Wolfshagen;128939;1;35;Uckerland;Uckermark;Am Haus-See;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100036______;Wolfshagen;128939;1;36;Uckerland;Uckermark;Am Haus-See;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1178;
128939001000370003__;Wolfshagen;128939;1;37/3;Uckerland;Uckermark;Prenzlauer Straße;7373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000380004__;Wolfshagen;128939;1;38/4;Uckerland;Uckermark;Prenzlauer Straße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000380007__;Wolfshagen;128939;1;38/7;Uckerland;Uckermark;Kirchstraße;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000380008__;Wolfshagen;128939;1;38/8;Uckerland;Uckermark;Prenzlauer Straße;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000390001__;Wolfshagen;128939;1;39/1;Uckerland;Uckermark;Am Storchennest;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;160;
128939001000390002__;Wolfshagen;128939;1;39/2;Uckerland;Uckermark;Am Storchennest;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100040______;Wolfshagen;128939;1;40;Uckerland;Uckermark;Am Storchennest;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;413;
12893900100041______;Wolfshagen;128939;1;41;Uckerland;Uckermark;Prenzlauer Straße;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;442;
12893900100042______;Wolfshagen;128939;1;42;Uckerland;Uckermark;Prenzlauer Straße 31;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100043______;Wolfshagen;128939;1;43;Uckerland;Uckermark;Prenzlauer Straße 29;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100044______;Wolfshagen;128939;1;44;Uckerland;Uckermark;Prenzlauer Straße 27;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100045______;Wolfshagen;128939;1;45;Uckerland;Uckermark;Prenzlauer Straße;4049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;997;
128939001000460002__;Wolfshagen;128939;1;46/2;Uckerland;Uckermark;Am Storchennest 1;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000460003__;Wolfshagen;128939;1;46/3;Uckerland;Uckermark;Am Storchennest;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;856;
128939001000460004__;Wolfshagen;128939;1;46/4;Uckerland;Uckermark;Am Storchennest 1;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100047______;Wolfshagen;128939;1;47;Uckerland;Uckermark;Prenzlauer Straße 25;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;575;
12893900100048______;Wolfshagen;128939;1;48;Uckerland;Uckermark;Prenzlauer Straße 19;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100049______;Wolfshagen;128939;1;49;Uckerland;Uckermark;Siedlungsweg;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;400;
12893900100050______;Wolfshagen;128939;1;50;Uckerland;Uckermark;Siedlungsweg;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;697;
128939001000510001__;Wolfshagen;128939;1;51/1;Uckerland;Uckermark;Siedlungsweg;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;365;
128939001000510002__;Wolfshagen;128939;1;51/2;Uckerland;Uckermark;Prenzlauer Straße 17;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;212;
128939001000520002__;Wolfshagen;128939;1;52/2;Uckerland;Uckermark;Prenzlauer Straße 15;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520005__;Wolfshagen;128939;1;52/5;Uckerland;Uckermark;Siedlungsweg 3;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520006__;Wolfshagen;128939;1;52/6;Uckerland;Uckermark;Siedlungsweg 1;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520007__;Wolfshagen;128939;1;52/7;Uckerland;Uckermark;Siedlungsweg;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520010__;Wolfshagen;128939;1;52/10;Uckerland;Uckermark;Siedlungsweg 5;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520011__;Wolfshagen;128939;1;52/11;Uckerland;Uckermark;Siedlungsweg 5;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520012__;Wolfshagen;128939;1;52/12;Uckerland;Uckermark;Siedlungsweg;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520013__;Wolfshagen;128939;1;52/13;Uckerland;Uckermark;Siedlungsweg;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;91;
128939001000520014__;Wolfshagen;128939;1;52/14;Uckerland;Uckermark;Siedlungsweg 5;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520015__;Wolfshagen;128939;1;52/15;Uckerland;Uckermark;Siedlungsweg 5;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520017__;Wolfshagen;128939;1;52/17;Uckerland;Uckermark;Siedlungsweg 7;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000520018__;Wolfshagen;128939;1;52/18;Uckerland;Uckermark;Siedlungsweg 7;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100053______;Wolfshagen;128939;1;53;Uckerland;Uckermark;Siedlungsweg;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000540001__;Wolfshagen;128939;1;54/1;Uckerland;Uckermark;Prenzlauer Straße 13;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;435;
128939001000540002__;Wolfshagen;128939;1;54/2;Uckerland;Uckermark;Siedlungsweg 9;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;410;
128939001000550001__;Wolfshagen;128939;1;55/1;Uckerland;Uckermark;Siedlungsweg;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;717;
128939001000550002__;Wolfshagen;128939;1;55/2;Uckerland;Uckermark;Prenzlauer Straße 11;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;548;
128939001000560001__;Wolfshagen;128939;1;56/1;Uckerland;Uckermark;Prenzlauer Straße 9;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000560002__;Wolfshagen;128939;1;56/2;Uckerland;Uckermark;Lindenweg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001000560003__;Wolfshagen;128939;1;56/3;Uckerland;Uckermark;Prenzlauer Straße 9;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
