FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270100100001______;Ahlsdorf;122701;1;1;Schönewalde;Elbe-Elster;Schlag 1;31243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100002______;Ahlsdorf;122701;1;2;Schönewalde;Elbe-Elster;Schlag 1;30545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100003______;Ahlsdorf;122701;1;3;Schönewalde;Elbe-Elster;Schlag 1;30531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100004______;Ahlsdorf;122701;1;4;Schönewalde;Elbe-Elster;Schlag 1;15291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100005______;Ahlsdorf;122701;1;5;Schönewalde;Elbe-Elster;Schlag 1;23807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100008______;Ahlsdorf;122701;1;8;Schönewalde;Elbe-Elster;Unterm Weinberg;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3475;
12270100100009______;Ahlsdorf;122701;1;9;Schönewalde;Elbe-Elster;Unterm Weinberg;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1605;
12270100100010______;Ahlsdorf;122701;1;10;Schönewalde;Elbe-Elster;Unterm Weinberg;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1444;
12270100100011______;Ahlsdorf;122701;1;11;Schönewalde;Elbe-Elster;Unterm Weinberg;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1461;
12270100100012______;Ahlsdorf;122701;1;12;Schönewalde;Elbe-Elster;Unterm Weinberg;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1659;
12270100100013______;Ahlsdorf;122701;1;13;Schönewalde;Elbe-Elster;Unterm Weinberg;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1880;
12270100100014______;Ahlsdorf;122701;1;14;Schönewalde;Elbe-Elster;Unterm Weinberg;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2350;
12270100100016______;Ahlsdorf;122701;1;16;Schönewalde;Elbe-Elster;Unterm Weinberg;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2132;
12270100100020______;Ahlsdorf;122701;1;20;Schönewalde;Elbe-Elster;Lug;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;425;
12270100100026______;Ahlsdorf;122701;1;26;Schönewalde;Elbe-Elster;K 6251;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122701001000340002__;Ahlsdorf;122701;1;34/2;Schönewalde;Elbe-Elster;Von Hohenkuhnsdorf;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100036______;Ahlsdorf;122701;1;36;Schönewalde;Elbe-Elster;Großstücken;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
12270100100037______;Ahlsdorf;122701;1;37;Schönewalde;Elbe-Elster;Großstücken;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1540;
12270100100038______;Ahlsdorf;122701;1;38;Schönewalde;Elbe-Elster;Großstücken;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1583;
12270100100039______;Ahlsdorf;122701;1;39;Schönewalde;Elbe-Elster;Großstücken;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1957;
12270100100040______;Ahlsdorf;122701;1;40;Schönewalde;Elbe-Elster;Großstücken;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;649;
12270100100041______;Ahlsdorf;122701;1;41;Schönewalde;Elbe-Elster;Großstücken;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;141;
12270100100042______;Ahlsdorf;122701;1;42;Schönewalde;Elbe-Elster;Großstücken;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2425;
12270100100043______;Ahlsdorf;122701;1;43;Schönewalde;Elbe-Elster;Großstücken;7069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2679;
12270100100044______;Ahlsdorf;122701;1;44;Schönewalde;Elbe-Elster;Großstücken;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2711;
12270100100045______;Ahlsdorf;122701;1;45;Schönewalde;Elbe-Elster;Großstücken;6994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2388;
12270100100046______;Ahlsdorf;122701;1;46;Schönewalde;Elbe-Elster;Großstücken;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2721;
12270100100047______;Ahlsdorf;122701;1;47;Schönewalde;Elbe-Elster;Sorge;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1546;
12270100100048______;Ahlsdorf;122701;1;48;Schönewalde;Elbe-Elster;Sorge;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2685;
12270100100049______;Ahlsdorf;122701;1;49;Schönewalde;Elbe-Elster;Sorge;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4057;
12270100100050______;Ahlsdorf;122701;1;50;Schönewalde;Elbe-Elster;Sorge;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2190;
12270100100051______;Ahlsdorf;122701;1;51;Schönewalde;Elbe-Elster;Sorge;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2658;
12270100100052______;Ahlsdorf;122701;1;52;Schönewalde;Elbe-Elster;Sorge;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3266;
12270100100053______;Ahlsdorf;122701;1;53;Schönewalde;Elbe-Elster;Sorge;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3769;
12270100100054______;Ahlsdorf;122701;1;54;Schönewalde;Elbe-Elster;Sorge;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;495;
12270100100055______;Ahlsdorf;122701;1;55;Schönewalde;Elbe-Elster;Sorge;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3775;
12270100100056______;Ahlsdorf;122701;1;56;Schönewalde;Elbe-Elster;Sorge;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3401;
12270100100057______;Ahlsdorf;122701;1;57;Schönewalde;Elbe-Elster;Sorge;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2673;
12270100100058______;Ahlsdorf;122701;1;58;Schönewalde;Elbe-Elster;Sorge;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2349;
12270100100059______;Ahlsdorf;122701;1;59;Schönewalde;Elbe-Elster;Sorge;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5867;
12270100100060______;Ahlsdorf;122701;1;60;Schönewalde;Elbe-Elster;Sorge;38600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13701;
12270100100061______;Ahlsdorf;122701;1;61;Schönewalde;Elbe-Elster;Sorge;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1412;
12270100100062______;Ahlsdorf;122701;1;62;Schönewalde;Elbe-Elster;Sorgen-Graben;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1996;
12270100100071______;Ahlsdorf;122701;1;71;Schönewalde;Elbe-Elster;Von Stolzenhain nach Ahlsdorf;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100072______;Ahlsdorf;122701;1;72;Schönewalde;Elbe-Elster;Von Stolzenhain nach Ahlsdorf;6802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1400;
12270100100073______;Ahlsdorf;122701;1;73;Schönewalde;Elbe-Elster;Großstücken;111643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30281;
12270100100076______;Ahlsdorf;122701;1;76;Schönewalde;Elbe-Elster;Großstücken;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;269;
12270100100079______;Ahlsdorf;122701;1;79;Schönewalde;Elbe-Elster;Großstücken;19653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6317;
12270100100080______;Ahlsdorf;122701;1;80;Schönewalde;Elbe-Elster;Großstücken;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1461;
12270100100081______;Ahlsdorf;122701;1;81;Schönewalde;Elbe-Elster;Großstücken;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1801;
12270100100082______;Ahlsdorf;122701;1;82;Schönewalde;Elbe-Elster;Großstücken;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1254;
12270100100083______;Ahlsdorf;122701;1;83;Schönewalde;Elbe-Elster;Von Stolzenhain nach Ahlsdorf;8947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100084______;Ahlsdorf;122701;1;84;Schönewalde;Elbe-Elster;Göhren;22998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5326;
12270100100085______;Ahlsdorf;122701;1;85;Schönewalde;Elbe-Elster;Göhren;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1123;
12270100100086______;Ahlsdorf;122701;1;86;Schönewalde;Elbe-Elster;Göhren;18040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4449;
12270100100087______;Ahlsdorf;122701;1;87;Schönewalde;Elbe-Elster;Göhren;51706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14220;
12270100100088______;Ahlsdorf;122701;1;88;Schönewalde;Elbe-Elster;Göhren;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;759;
12270100100089______;Ahlsdorf;122701;1;89;Schönewalde;Elbe-Elster;Göhren;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2961;
12270100100090______;Ahlsdorf;122701;1;90;Schönewalde;Elbe-Elster;Göhren;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3148;
12270100100091______;Ahlsdorf;122701;1;91;Schönewalde;Elbe-Elster;Göhren;25619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6488;
12270100100092______;Ahlsdorf;122701;1;92;Schönewalde;Elbe-Elster;Göhren;41347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10818;
12270100100093______;Ahlsdorf;122701;1;93;Schönewalde;Elbe-Elster;Göhren;41750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10374;
12270100100094______;Ahlsdorf;122701;1;94;Schönewalde;Elbe-Elster;Göhren;7976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100095______;Ahlsdorf;122701;1;95;Schönewalde;Elbe-Elster;Göhren;15484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3556;
12270100100096______;Ahlsdorf;122701;1;96;Schönewalde;Elbe-Elster;Göhren;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;444;
12270100100097______;Ahlsdorf;122701;1;97;Schönewalde;Elbe-Elster;Göhren;9601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100098______;Ahlsdorf;122701;1;98;Schönewalde;Elbe-Elster;Göhren;8013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100099______;Ahlsdorf;122701;1;99;Schönewalde;Elbe-Elster;Göhren;19821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100100______;Ahlsdorf;122701;1;100;Schönewalde;Elbe-Elster;Göhren;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1326;
12270100100101______;Ahlsdorf;122701;1;101;Schönewalde;Elbe-Elster;Göhren;6698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1552;
12270100100102______;Ahlsdorf;122701;1;102;Schönewalde;Elbe-Elster;Göhren;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1677;
12270100100103______;Ahlsdorf;122701;1;103;Schönewalde;Elbe-Elster;Göhren;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;523;
12270100100104______;Ahlsdorf;122701;1;104;Schönewalde;Elbe-Elster;Göhren;42957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11760;
12270100100105______;Ahlsdorf;122701;1;105;Schönewalde;Elbe-Elster;Göhren;22141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5306;
12270100100106______;Ahlsdorf;122701;1;106;Schönewalde;Elbe-Elster;Göhren;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;528;
12270100100107______;Ahlsdorf;122701;1;107;Schönewalde;Elbe-Elster;Göhren;22408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6607;
12270100100108______;Ahlsdorf;122701;1;108;Schönewalde;Elbe-Elster;Kiebitzberg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;267;
12270100100109______;Ahlsdorf;122701;1;109;Schönewalde;Elbe-Elster;Kiebitzberg;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3838;
12270100100111______;Ahlsdorf;122701;1;111;Schönewalde;Elbe-Elster;Kiebitzberg;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1321;
12270100100112______;Ahlsdorf;122701;1;112;Schönewalde;Elbe-Elster;Sorgen-Graben;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;269;
12270100100113______;Ahlsdorf;122701;1;113;Schönewalde;Elbe-Elster;Heidepläne;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12270100100114______;Ahlsdorf;122701;1;114;Schönewalde;Elbe-Elster;Heidepläne;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100117______;Ahlsdorf;122701;1;117;Schönewalde;Elbe-Elster;Heidepläne;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12270100100121______;Ahlsdorf;122701;1;121;Schönewalde;Elbe-Elster;Heidepläne;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;345;
12270100100125______;Ahlsdorf;122701;1;125;Schönewalde;Elbe-Elster;Heidepläne;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100126______;Ahlsdorf;122701;1;126;Schönewalde;Elbe-Elster;Heidepläne;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;387;
12270100100127______;Ahlsdorf;122701;1;127;Schönewalde;Elbe-Elster;Von Schmielsdorf|nach Gräfendorf;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100128______;Ahlsdorf;122701;1;128;Schönewalde;Elbe-Elster;Heidepläne-Sorge;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1188;
12270100100132______;Ahlsdorf;122701;1;132;Schönewalde;Elbe-Elster;Heidepläne;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100133______;Ahlsdorf;122701;1;133;Schönewalde;Elbe-Elster;Heidepläne;22873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2202;
12270100100134______;Ahlsdorf;122701;1;134;Schönewalde;Elbe-Elster;Heidepläne;14815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100135______;Ahlsdorf;122701;1;135;Schönewalde;Elbe-Elster;Heidepläne;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100136______;Ahlsdorf;122701;1;136;Schönewalde;Elbe-Elster;Heidepläne;12928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100137______;Ahlsdorf;122701;1;137;Schönewalde;Elbe-Elster;Heidepläne;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100138______;Ahlsdorf;122701;1;138;Schönewalde;Elbe-Elster;Heidepläne;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100139______;Ahlsdorf;122701;1;139;Schönewalde;Elbe-Elster;Heidepläne;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100100140______;Ahlsdorf;122701;1;140;Schönewalde;Elbe-Elster;Heidepläne;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122701001001410001__;Ahlsdorf;122701;1;141/1;Schönewalde;Elbe-Elster;Heidepläne;11572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2992;
12270100100142______;Ahlsdorf;122701;1;142;Schönewalde;Elbe-Elster;Heidepläne;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;959;
12270100100143______;Ahlsdorf;122701;1;143;Schönewalde;Elbe-Elster;Heidepläne;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;544;
12270100100144______;Ahlsdorf;122701;1;144;Schönewalde;Elbe-Elster;Heidepläne;14684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3226;
12270100100145______;Ahlsdorf;122701;1;145;Schönewalde;Elbe-Elster;Heidepläne;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;677;
12270100100146______;Ahlsdorf;122701;1;146;Schönewalde;Elbe-Elster;Heidepläne;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;229;
12270100100147______;Ahlsdorf;122701;1;147;Schönewalde;Elbe-Elster;Heidepläne;18001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
