FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12345300100001______;Markee;123453;1;1;Nauen;Havelland;Vorwerk Neuhof, Gemarkung Markee;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;259;
12345300100002______;Markee;123453;1;2;Nauen;Havelland;Dreieck;13723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123453001000040001__;Markee;123453;1;4/1;Nauen;Havelland;Neuhof 1;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123453001000040002__;Markee;123453;1;4/2;Nauen;Havelland;Neuhof|Neuhof 2;42778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123453001000050001__;Markee;123453;1;5/1;Nauen;Havelland;Neuhof 1;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123453001000050003__;Markee;123453;1;5/3;Nauen;Havelland;Neuhof;11027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2035;
123453001000050004__;Markee;123453;1;5/4;Nauen;Havelland;Vorwerk Neuhof, Gemarkung Markee;39476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;9847;
12345300100006______;Markee;123453;1;6;Nauen;Havelland;Neuhof;13730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100008______;Markee;123453;1;8;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123453001000090002__;Markee;123453;1;9/2;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123453001000090003__;Markee;123453;1;9/3;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123453001000090004__;Markee;123453;1;9/4;Nauen;Havelland;Hinter der Lehrter Bahn;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;148;
12345300100010______;Markee;123453;1;10;Nauen;Havelland;Hinter der Lehrter Bahn Fuchsberg, Gemarkung Markee;741458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;216187;
12345300100012______;Markee;123453;1;12;Nauen;Havelland;Fuchsberg;66478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;22455;
123453001000130002__;Markee;123453;1;13/2;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100014______;Markee;123453;1;14;Nauen;Havelland;Halde, Gemarkung Markee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100015______;Markee;123453;1;15;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100016______;Markee;123453;1;16;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100017______;Markee;123453;1;17;Nauen;Havelland;Hinter der Lehrter Bahn;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2169;
12345300100019______;Markee;123453;1;19;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;10811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100020______;Markee;123453;1;20;Nauen;Havelland;Halde, Gemarkung Markee;6745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100021______;Markee;123453;1;21;Nauen;Havelland;Halde, Gemarkung Markee;80533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100022______;Markee;123453;1;22;Nauen;Havelland;Fuchsberg;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;1093;
12345300100023______;Markee;123453;1;23;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100024______;Markee;123453;1;24;Nauen;Havelland;Halde, Gemarkung Markee;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100025______;Markee;123453;1;25;Nauen;Havelland;Halde, Gemarkung Markee;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100026______;Markee;123453;1;26;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;10282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100027______;Markee;123453;1;27;Nauen;Havelland;Am Mergelloch;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2523;
12345300100028______;Markee;123453;1;28;Nauen;Havelland;Am Mergelloch;218203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;76866;
12345300100029______;Markee;123453;1;29;Nauen;Havelland;Am Mergelloch;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300100030______;Markee;123453;1;30;Nauen;Havelland;Am Mergelloch;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;3;
12345300100031______;Markee;123453;1;31;Nauen;Havelland;Am Mergelloch;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;137;
12345300100032______;Markee;123453;1;32;Nauen;Havelland;Vorwerk Neuhof, Gemarkung Markee;22175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;8753;
12345300100033______;Markee;123453;1;33;Nauen;Havelland;Vorwerk Neuhof, Gemarkung Markee;35616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;11257;
12345300100034______;Markee;123453;1;34;Nauen;Havelland;Vorwerk Neuhof, Gemarkung Markee;14855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;4457;
12345300100036______;Markee;123453;1;36;Nauen;Havelland;Dreieck;54493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;19791;
12345300100037______;Markee;123453;1;37;Nauen;Havelland;Dreieck;112831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;38835;
12345300100038______;Markee;123453;1;38;Nauen;Havelland;Vorwerk Neuhof, Gemarkung Markee;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;4024;
12345300100039______;Markee;123453;1;39;Nauen;Havelland;Vorwerk Neuhof, Gemarkung Markee;39157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;14270;
12345300100040______;Markee;123453;1;40;Nauen;Havelland;Vorwerk Neuhof, Gemarkung Markee;238097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;79640;
12345300200004______;Markee;123453;2;4;Nauen;Havelland;Binnenschläge, Gemarkung Markee;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;421;
12345300200005______;Markee;123453;2;5;Nauen;Havelland;In den krummen Stücken, Gemarkung Markee;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;91;
12345300200006______;Markee;123453;2;6;Nauen;Havelland;In den krummen Stücken, Gemarkung Markee;26572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;7954;
12345300200007______;Markee;123453;2;7;Nauen;Havelland;In den krummen Stücken, Gemarkung Markee;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;200;
12345300200008______;Markee;123453;2;8;Nauen;Havelland;In den krummen Stücken, Gemarkung Markee;8077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300200009______;Markee;123453;2;9;Nauen;Havelland;Verbindungsweg Neuhof-Markauer Hauptstraße;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300200010______;Markee;123453;2;10;Nauen;Havelland;Neuhof;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345300200011______;Markee;123453;2;11;Nauen;Havelland;1. Vierrutenweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2;
12345300200013______;Markee;123453;2;13;Nauen;Havelland;Binnenschläge, Gemarkung Markee;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;437;
12345300200014______;Markee;123453;2;14;Nauen;Havelland;1. Vierrutenweg;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2151;
12345300200016______;Markee;123453;2;16;Nauen;Havelland;Binnenschläge, Gemarkung Markee;206799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;86755;
12345300200017______;Markee;123453;2;17;Nauen;Havelland;1. Vierrutenweg;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;959;
12345300200019______;Markee;123453;2;19;Nauen;Havelland;Binnenschläge, Gemarkung Markee;67589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;35394;
12345300200020______;Markee;123453;2;20;Nauen;Havelland;Binnenschläge, Gemarkung Markee;113037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;60987;
12345300200021______;Markee;123453;2;21;Nauen;Havelland;Binnenschläge, Gemarkung Markee;171631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;85133;
12345300200022______;Markee;123453;2;22;Nauen;Havelland;Binnenschläge, Gemarkung Markee;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;8;
12345300200023______;Markee;123453;2;23;Nauen;Havelland;Binnenschläge, Gemarkung Markee;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;156;
12345300200024______;Markee;123453;2;24;Nauen;Havelland;Binnenschläge, Gemarkung Markee;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;88;
12345300200025______;Markee;123453;2;25;Nauen;Havelland;Binnenschläge, Gemarkung Markee;42280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;18994;
12345300200026______;Markee;123453;2;26;Nauen;Havelland;Binnenschläge, Gemarkung Markee;416261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;166967;
12345300300002______;Markee;123453;3;2;Nauen;Havelland;In den Schlägen, Gemarkung Markee;99580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;31176;
12345300300003______;Markee;123453;3;3;Nauen;Havelland;In den Schlägen, Gemarkung Markee;98910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;28109;
12345300300004______;Markee;123453;3;4;Nauen;Havelland;In den Schlägen, Gemarkung Markee;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2364;
123453003000050002__;Markee;123453;3;5/2;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
