FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260200100001______;Bärenklau;122602;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100002______;Bärenklau;122602;1;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 3;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100006______;Bärenklau;122602;1;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gasse 2;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122602001000090001__;Bärenklau;122602;1;9/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 15;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122602001000090002__;Bärenklau;122602;1;9/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 15;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122602001000100002__;Bärenklau;122602;1;10/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im Dorf;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2730;
122602001000100003__;Bärenklau;122602;1;10/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122602001000100004__;Bärenklau;122602;1;10/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122602001000100005__;Bärenklau;122602;1;10/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 15;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;368;
12260200100013______;Bärenklau;122602;1;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im Dorf;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;33;
12260200100014______;Bärenklau;122602;1;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im Dorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;391;
122602001000150002__;Bärenklau;122602;1;15/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gasse;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122602001000150003__;Bärenklau;122602;1;15/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bärenklauer Straße;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2062;
122602001000150004__;Bärenklau;122602;1;15/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gasse;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;493;
12260200100016______;Bärenklau;122602;1;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gasse 6;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2417;
12260200100017______;Bärenklau;122602;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schwarzes Fließ|Unter der Mühle;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2679;
12260200100018______;Bärenklau;122602;1;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unter der Mühle;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2500;
12260200100022______;Bärenklau;122602;1;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unter der Mühle;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2438;
12260200100023______;Bärenklau;122602;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unter der Mühle;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1989;
12260200100024______;Bärenklau;122602;1;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unter der Mühle;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1318;
12260200100025______;Bärenklau;122602;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gasse;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2246;
12260200100026______;Bärenklau;122602;1;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gasse;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12260200100027______;Bärenklau;122602;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gasse;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;851;
12260200100028______;Bärenklau;122602;1;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gasse;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1413;
12260200100029______;Bärenklau;122602;1;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gasse;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1978;
12260200100030______;Bärenklau;122602;1;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2879;
12260200100031______;Bärenklau;122602;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3013;
12260200100032______;Bärenklau;122602;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1924;
12260200100033______;Bärenklau;122602;1;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;582;
12260200100037______;Bärenklau;122602;1;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;381;
12260200100038______;Bärenklau;122602;1;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
12260200100039______;Bärenklau;122602;1;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
12260200100040______;Bärenklau;122602;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;388;
122602001000410001__;Bärenklau;122602;1;41/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;6377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;578;
12260200100042______;Bärenklau;122602;1;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Vorwerk;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;641;
12260200100043______;Bärenklau;122602;1;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1344;
12260200100044______;Bärenklau;122602;1;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;5229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;916;
12260200100045______;Bärenklau;122602;1;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100046______;Bärenklau;122602;1;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100047______;Bärenklau;122602;1;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100048______;Bärenklau;122602;1;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100049______;Bärenklau;122602;1;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12260200100050______;Bärenklau;122602;1;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12260200100051______;Bärenklau;122602;1;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
12260200100052______;Bärenklau;122602;1;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100054______;Bärenklau;122602;1;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg 1;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100059______;Bärenklau;122602;1;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Inselberg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100060______;Bärenklau;122602;1;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12260200100061______;Bärenklau;122602;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100062______;Bärenklau;122602;1;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100063______;Bärenklau;122602;1;63;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100064______;Bärenklau;122602;1;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100065______;Bärenklau;122602;1;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100066______;Bärenklau;122602;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100067______;Bärenklau;122602;1;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100068______;Bärenklau;122602;1;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100069______;Bärenklau;122602;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100070______;Bärenklau;122602;1;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100071______;Bärenklau;122602;1;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100072______;Bärenklau;122602;1;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100073______;Bärenklau;122602;1;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100074______;Bärenklau;122602;1;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Pauerteich;28930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6997;
12260200100075______;Bärenklau;122602;1;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Breete;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100076______;Bärenklau;122602;1;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Breete;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4027;
12260200100077______;Bärenklau;122602;1;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bärenklauer Straße;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;267;
12260200100078______;Bärenklau;122602;1;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Breete;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;446;
12260200100079______;Bärenklau;122602;1;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Breete;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;336;
12260200100080______;Bärenklau;122602;1;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Breete;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;587;
12260200100081______;Bärenklau;122602;1;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Breete;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1010;
12260200100082______;Bärenklau;122602;1;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Breete;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6901;
12260200100083______;Bärenklau;122602;1;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;681;
12260200100084______;Bärenklau;122602;1;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 19;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;706;
12260200100088______;Bärenklau;122602;1;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 27;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;491;
12260200100089______;Bärenklau;122602;1;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 29;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;447;
12260200100090______;Bärenklau;122602;1;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 31;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;460;
12260200100091______;Bärenklau;122602;1;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 33;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;250;
12260200100092______;Bärenklau;122602;1;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 35;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;99;
12260200100093______;Bärenklau;122602;1;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 37;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;119;
12260200100094______;Bärenklau;122602;1;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 39;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;449;
12260200100095______;Bärenklau;122602;1;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 41;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;350;
12260200100096______;Bärenklau;122602;1;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
