FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182800100002______;Koßwig;121828;1;2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 3;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;1509;
12182800100003______;Koßwig;121828;1;3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 2|Ortslage Koßwig;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100005______;Koßwig;121828;1;5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 2|Ortslage Koßwig;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121828001000070001__;Koßwig;121828;1;7/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 1|Ortslage Koßwig;5763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;934;
12182800100012______;Koßwig;121828;1;12;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 24|Ortslage Koßwig;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;312;
12182800100013______;Koßwig;121828;1;13;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 23|Ortslage Koßwig;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;380;
12182800100014______;Koßwig;121828;1;14;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 23|Ortslage Koßwig;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100028______;Koßwig;121828;1;28;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 15|Ortslage Koßwig;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;607;
12182800100031______;Koßwig;121828;1;31;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 9|Ortslage Koßwig;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100032______;Koßwig;121828;1;32;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Koßwig;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;896;
12182800100035______;Koßwig;121828;1;35;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 7;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;620;
12182800100036______;Koßwig;121828;1;36;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Koßwig;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1387;
12182800100040______;Koßwig;121828;1;40;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 5|Ortslage Koßwig;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;1311;
12182800100041______;Koßwig;121828;1;41;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Koßwig;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1664;
12182800100044______;Koßwig;121828;1;44;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Koßwig;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100045______;Koßwig;121828;1;45;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau|L 54|Vetschauer Straße;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100046______;Koßwig;121828;1;46;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau|Vetschauer Straße 3;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4007;
12182800100047______;Koßwig;121828;1;47;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau|Vetschauer Straße 1;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;3722;
12182800100048______;Koßwig;121828;1;48;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;19240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;7018;
12182800100049______;Koßwig;121828;1;49;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100050______;Koßwig;121828;1;50;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;6382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3144;
12182800100051______;Koßwig;121828;1;51;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2644;
12182800100052______;Koßwig;121828;1;52;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2453;
12182800100053______;Koßwig;121828;1;53;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;8582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4558;
12182800100054______;Koßwig;121828;1;54;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;52570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22325;
12182800100055______;Koßwig;121828;1;55;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;61970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25063;
12182800100056______;Koßwig;121828;1;56;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
12182800100057______;Koßwig;121828;1;57;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;8743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1817;
12182800100058______;Koßwig;121828;1;58;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;15889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3348;
12182800100059______;Koßwig;121828;1;59;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2615;
12182800100060______;Koßwig;121828;1;60;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;14018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5084;
12182800100061______;Koßwig;121828;1;61;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;47670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14941;
12182800100062______;Koßwig;121828;1;62;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;30740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9417;
12182800100064______;Koßwig;121828;1;64;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12182800100065______;Koßwig;121828;1;65;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;5570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1436;
12182800100066______;Koßwig;121828;1;66;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1737;
12182800100067______;Koßwig;121828;1;67;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2052;
12182800100068______;Koßwig;121828;1;68;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2345;
12182800100069______;Koßwig;121828;1;69;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen|Weg;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3591;
12182800100070______;Koßwig;121828;1;70;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12182800100071______;Koßwig;121828;1;71;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Bolschwitz;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121828001000720001__;Koßwig;121828;1;72/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;25411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8175;
121828001000720002__;Koßwig;121828;1;72/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;12509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3399;
12182800100073______;Koßwig;121828;1;73;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Torfwiesen;14190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3867;
12182800100075______;Koßwig;121828;1;75;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;19090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2542;
12182800100076______;Koßwig;121828;1;76;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ziegeleischonung;19680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5881;
12182800100077______;Koßwig;121828;1;77;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ziegeleischonung;1270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;584;
12182800100078______;Koßwig;121828;1;78;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau|Die Ziegeleischonung;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
12182800100079______;Koßwig;121828;1;79;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Ziegeleischonung;91970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22475;
12182800100080______;Koßwig;121828;1;80;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;21990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7354;
12182800100083______;Koßwig;121828;1;83;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12182800100088______;Koßwig;121828;1;88;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;20627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8273;
12182800100089______;Koßwig;121828;1;89;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
12182800100090______;Koßwig;121828;1;90;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12182800100091______;Koßwig;121828;1;91;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;86270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11103;
12182800100092______;Koßwig;121828;1;92;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;12223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3440;
12182800100093______;Koßwig;121828;1;93;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;54364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17890;
12182800100097______;Koßwig;121828;1;97;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3112;
12182800100099______;Koßwig;121828;1;99;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;191;
121828001001040001__;Koßwig;121828;1;104/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße|Ortslage Koßwig;7814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1174;
121828001001040002__;Koßwig;121828;1;104/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße|Ortslage Koßwig;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;375;
121828001001050001__;Koßwig;121828;1;105/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Koßwig;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121828001001050002__;Koßwig;121828;1;105/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 29|Ortslage Koßwig;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100106______;Koßwig;121828;1;106;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 30|Ortslage Koßwig;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;122;
12182800100107______;Koßwig;121828;1;107;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100108______;Koßwig;121828;1;108;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121828001001090001__;Koßwig;121828;1;109/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Koßwig;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;243;
121828001001090002__;Koßwig;121828;1;109/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 31;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;397;
121828001001090003__;Koßwig;121828;1;109/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße 33;14955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;275;
12182800100110______;Koßwig;121828;1;110;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100111______;Koßwig;121828;1;111;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;38330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100112______;Koßwig;121828;1;112;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;39520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100113______;Koßwig;121828;1;113;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Vetschau;19690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100115______;Koßwig;121828;1;115;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121828001001170001__;Koßwig;121828;1;117/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;3207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100118______;Koßwig;121828;1;118;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Koßwiger Dorfstraße;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182800100119______;Koßwig;121828;1;119;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;14626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3616;
12182800100120______;Koßwig;121828;1;120;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;14626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5187;
12182800100121______;Koßwig;121828;1;121;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1029;
12182800100122______;Koßwig;121828;1;122;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;19430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6989;
