FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486400100001______;Schöneiche;124864;1;1;Zossen;Teltow-Fläming;Telzer Plan;14941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4009;
12486400100002______;Schöneiche;124864;1;2;Zossen;Teltow-Fläming;Telzer Plan;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3966;
12486400100003______;Schöneiche;124864;1;3;Zossen;Teltow-Fläming;Telzer Plan;13165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3477;
124864001000040002__;Schöneiche;124864;1;4/2;Zossen;Teltow-Fläming;Telzer Plan;11453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2503;
124864001000050002__;Schöneiche;124864;1;5/2;Zossen;Teltow-Fläming;Telzer Plan;12138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2649;
124864001000060002__;Schöneiche;124864;1;6/2;Zossen;Teltow-Fläming;Telzer Plan;11479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2427;
124864001000060003__;Schöneiche;124864;1;6/3;Zossen;Teltow-Fläming;B 246;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100010______;Schöneiche;124864;1;10;Zossen;Teltow-Fläming;Telzer Plan;12826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2644;
12486400100011______;Schöneiche;124864;1;11;Zossen;Teltow-Fläming;Telzer Plan;6581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1460;
12486400100012______;Schöneiche;124864;1;12;Zossen;Teltow-Fläming;Telzer Plan;6202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1240;
12486400100013______;Schöneiche;124864;1;13;Zossen;Teltow-Fläming;Telzer Plan;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13;
12486400100014______;Schöneiche;124864;1;14;Zossen;Teltow-Fläming;Telzer Plan;9579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2455;
12486400100015______;Schöneiche;124864;1;15;Zossen;Teltow-Fläming;Telzer Plan;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1472;
12486400100016______;Schöneiche;124864;1;16;Zossen;Teltow-Fläming;Telzer Plan;12462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3133;
12486400100017______;Schöneiche;124864;1;17;Zossen;Teltow-Fläming;Telzer Plan;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1360;
12486400100018______;Schöneiche;124864;1;18;Zossen;Teltow-Fläming;Telzer Plan;8115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1838;
12486400100019______;Schöneiche;124864;1;19;Zossen;Teltow-Fläming;Telzer Plan;25527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6343;
12486400100020______;Schöneiche;124864;1;20;Zossen;Teltow-Fläming;Telzer Straße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100021______;Schöneiche;124864;1;21;Zossen;Teltow-Fläming;Telzer Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100022______;Schöneiche;124864;1;22;Zossen;Teltow-Fläming;Telzer Straße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100023______;Schöneiche;124864;1;23;Zossen;Teltow-Fläming;Telzer Straße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100024______;Schöneiche;124864;1;24;Zossen;Teltow-Fläming;Telzer Straße;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100025______;Schöneiche;124864;1;25;Zossen;Teltow-Fläming;Telzer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100026______;Schöneiche;124864;1;26;Zossen;Teltow-Fläming;Notte Kanal;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100027______;Schöneiche;124864;1;27;Zossen;Teltow-Fläming;Notte Kanal;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100028______;Schöneiche;124864;1;28;Zossen;Teltow-Fläming;Notte Kanal;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100029______;Schöneiche;124864;1;29;Zossen;Teltow-Fläming;Telzer Straße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100030______;Schöneiche;124864;1;30;Zossen;Teltow-Fläming;Telzer Straße;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100031______;Schöneiche;124864;1;31;Zossen;Teltow-Fläming;Telzer Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100032______;Schöneiche;124864;1;32;Zossen;Teltow-Fläming;Telzer Plan;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;127;
12486400100033______;Schöneiche;124864;1;33;Zossen;Teltow-Fläming;Telzer Plan;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3635;
12486400100034______;Schöneiche;124864;1;34;Zossen;Teltow-Fläming;Telzer Plan;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1975;
12486400100035______;Schöneiche;124864;1;35;Zossen;Teltow-Fläming;Telzer Plan;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1328;
12486400100036______;Schöneiche;124864;1;36;Zossen;Teltow-Fläming;Telzer Plan;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2770;
12486400100037______;Schöneiche;124864;1;37;Zossen;Teltow-Fläming;Telzer Plan;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3349;
12486400100038______;Schöneiche;124864;1;38;Zossen;Teltow-Fläming;Telzer Plan;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1589;
12486400100039______;Schöneiche;124864;1;39;Zossen;Teltow-Fläming;Telzer Plan;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2758;
12486400100040______;Schöneiche;124864;1;40;Zossen;Teltow-Fläming;Telzer Plan;66993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15738;
12486400100041______;Schöneiche;124864;1;41;Zossen;Teltow-Fläming;Telzer Plan;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2507;
12486400100042______;Schöneiche;124864;1;42;Zossen;Teltow-Fläming;Telzer Plan;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1835;
12486400100043______;Schöneiche;124864;1;43;Zossen;Teltow-Fläming;Telzer Plan;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3840;
12486400100044______;Schöneiche;124864;1;44;Zossen;Teltow-Fläming;Telzer Plan;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1683;
12486400100045______;Schöneiche;124864;1;45;Zossen;Teltow-Fläming;Telzer Plan;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1148;
12486400100046______;Schöneiche;124864;1;46;Zossen;Teltow-Fläming;Telzer Plan;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1488;
12486400100047______;Schöneiche;124864;1;47;Zossen;Teltow-Fläming;Telzer Plan;127358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15242;
12486400100048______;Schöneiche;124864;1;48;Zossen;Teltow-Fläming;Telzer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100049______;Schöneiche;124864;1;49;Zossen;Teltow-Fläming;Telzer Straße;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100050______;Schöneiche;124864;1;50;Zossen;Teltow-Fläming;Telzer Straße;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100051______;Schöneiche;124864;1;51;Zossen;Teltow-Fläming;Telzer Straße;15872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;2172;
12486400100052______;Schöneiche;124864;1;52;Zossen;Teltow-Fläming;Gatschen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;192;
12486400100053______;Schöneiche;124864;1;53;Zossen;Teltow-Fläming;Gatschen;19935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5278;
12486400100054______;Schöneiche;124864;1;54;Zossen;Teltow-Fläming;Gatschen;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1577;
12486400100055______;Schöneiche;124864;1;55;Zossen;Teltow-Fläming;Gatschen;6651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1397;
12486400100056______;Schöneiche;124864;1;56;Zossen;Teltow-Fläming;Richters Feld;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5443;
12486400100057______;Schöneiche;124864;1;57;Zossen;Teltow-Fläming;Richters Feld;66390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17607;
12486400100058______;Schöneiche;124864;1;58;Zossen;Teltow-Fläming;Die Muckern;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100059______;Schöneiche;124864;1;59;Zossen;Teltow-Fläming;Die Muckern;13461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100060______;Schöneiche;124864;1;60;Zossen;Teltow-Fläming;Richters Feld;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100061______;Schöneiche;124864;1;61;Zossen;Teltow-Fläming;Die Muckern;66740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100062______;Schöneiche;124864;1;62;Zossen;Teltow-Fläming;Die Muckern;35470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100063______;Schöneiche;124864;1;63;Zossen;Teltow-Fläming;Die Muckern;29388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100064______;Schöneiche;124864;1;64;Zossen;Teltow-Fläming;Die Muckern;33350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124864001000650002__;Schöneiche;124864;1;65/2;Zossen;Teltow-Fläming;Telzer Straße 3;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100066______;Schöneiche;124864;1;66;Zossen;Teltow-Fläming;Telzer Straße 2;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100069______;Schöneiche;124864;1;69;Zossen;Teltow-Fläming;Zossener Damm 1;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;286;
12486400100070______;Schöneiche;124864;1;70;Zossen;Teltow-Fläming;Zossener Damm 1;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;287;
12486400100074______;Schöneiche;124864;1;74;Zossen;Teltow-Fläming;Die Muckern;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2598;
12486400100075______;Schöneiche;124864;1;75;Zossen;Teltow-Fläming;Die Muckern;25640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2445;
12486400100076______;Schöneiche;124864;1;76;Zossen;Teltow-Fläming;Die Muckern;13073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1205;
12486400100079______;Schöneiche;124864;1;79;Zossen;Teltow-Fläming;Die Muckern;12797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1160;
12486400100080______;Schöneiche;124864;1;80;Zossen;Teltow-Fläming;Die Muckern;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;561;
12486400100081______;Schöneiche;124864;1;81;Zossen;Teltow-Fläming;Die Muckern;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;557;
12486400100082______;Schöneiche;124864;1;82;Zossen;Teltow-Fläming;Die Muckern;12930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1126;
12486400100084______;Schöneiche;124864;1;84;Zossen;Teltow-Fläming;Die Muckern;10127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;856;
12486400100085______;Schöneiche;124864;1;85;Zossen;Teltow-Fläming;Die Muckern;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;329;
12486400100086______;Schöneiche;124864;1;86;Zossen;Teltow-Fläming;Die Muckern;10889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;834;
12486400100087______;Schöneiche;124864;1;87;Zossen;Teltow-Fläming;Die Muckern;12912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1008;
12486400100088______;Schöneiche;124864;1;88;Zossen;Teltow-Fläming;Die Muckern;25802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1936;
12486400100089______;Schöneiche;124864;1;89;Zossen;Teltow-Fläming;Die Muckern;12894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;962;
12486400100091______;Schöneiche;124864;1;91;Zossen;Teltow-Fläming;Zossener Damm;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100092______;Schöneiche;124864;1;92;Zossen;Teltow-Fläming;Zossener Damm;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100093______;Schöneiche;124864;1;93;Zossen;Teltow-Fläming;Zossener Damm;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100095______;Schöneiche;124864;1;95;Zossen;Teltow-Fläming;Die Horst;203953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;25097;
12486400100096______;Schöneiche;124864;1;96;Zossen;Teltow-Fläming;Richters Feld;80120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12598;
12486400100097______;Schöneiche;124864;1;97;Zossen;Teltow-Fläming;Richters Feld;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100098______;Schöneiche;124864;1;98;Zossen;Teltow-Fläming;Die Horst;19481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100099______;Schöneiche;124864;1;99;Zossen;Teltow-Fläming;Die Horst;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100101______;Schöneiche;124864;1;101;Zossen;Teltow-Fläming;Haus am Wald;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100102______;Schöneiche;124864;1;102;Zossen;Teltow-Fläming;Haus am Wald;7065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;128;
124864001001040002__;Schöneiche;124864;1;104/2;Zossen;Teltow-Fläming;Haus am Wald;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124864001001040004__;Schöneiche;124864;1;104/4;Zossen;Teltow-Fläming;Haus am Wald;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400100105______;Schöneiche;124864;1;105;Zossen;Teltow-Fläming;Tiefer Strauch;18070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5876;
12486400100106______;Schöneiche;124864;1;106;Zossen;Teltow-Fläming;Tiefer Strauch;31300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3436;
12486400100110______;Schöneiche;124864;1;110;Zossen;Teltow-Fläming;Tiefer Strauch;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4492;
12486400100111______;Schöneiche;124864;1;111;Zossen;Teltow-Fläming;Tiefer Strauch;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5247;
124864001001120001__;Schöneiche;124864;1;112/1;Zossen;Teltow-Fläming;Am Stich;6002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;935;
124864001001120002__;Schöneiche;124864;1;112/2;Zossen;Teltow-Fläming;Am Stich;19515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2740;
12486400100113______;Schöneiche;124864;1;113;Zossen;Teltow-Fläming;Am Stich;12767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1678;
12486400100114______;Schöneiche;124864;1;114;Zossen;Teltow-Fläming;Am Stich;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;444;
12486400100115______;Schöneiche;124864;1;115;Zossen;Teltow-Fläming;Am Stich;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;381;
12486400100116______;Schöneiche;124864;1;116;Zossen;Teltow-Fläming;Am Stich;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5008;
12486400100117______;Schöneiche;124864;1;117;Zossen;Teltow-Fläming;Stich-Kanal;10905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
