FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12115700100075______;Jamikow;121157;1;75;Passow;Uckermark;Jamikow Dorfstraße 1|Jamikow Dorfstraße 1 a;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001000760001__;Jamikow;121157;1;76/1;Passow;Uckermark;Waldweg;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1478;
12115700100077______;Jamikow;121157;1;77;Passow;Uckermark;Gemarkung Jamikow;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1769;
12115700100078______;Jamikow;121157;1;78;Passow;Uckermark;Gemarkung Jamikow;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100079______;Jamikow;121157;1;79;Passow;Uckermark;Gemarkung Jamikow;46532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12115700100080______;Jamikow;121157;1;80;Passow;Uckermark;Gemarkung Jamikow;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100081______;Jamikow;121157;1;81;Passow;Uckermark;Gemarkung Jamikow;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001000820001__;Jamikow;121157;1;82/1;Passow;Uckermark;Kummerower Weg 9;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001000820002__;Jamikow;121157;1;82/2;Passow;Uckermark;Kummerower Weg;79597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;27919;
12115700100083______;Jamikow;121157;1;83;Passow;Uckermark;Gemarkung Jamikow;76512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25313;
12115700100084______;Jamikow;121157;1;84;Passow;Uckermark;historischer TP 21 (2851);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100085______;Jamikow;121157;1;85;Passow;Uckermark;Gemarkung Jamikow;81127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16250;
121157001000870001__;Jamikow;121157;1;87/1;Passow;Uckermark;Gemarkung Jamikow;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
121157001000870002__;Jamikow;121157;1;87/2;Passow;Uckermark;Gemarkung Jamikow;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
121157001000870003__;Jamikow;121157;1;87/3;Passow;Uckermark;Gemarkung Jamikow;104680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35293;
12115700100088______;Jamikow;121157;1;88;Passow;Uckermark;Gemarkung Jamikow;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100089______;Jamikow;121157;1;89;Passow;Uckermark;Gemarkung Jamikow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100090______;Jamikow;121157;1;90;Passow;Uckermark;Gemarkung Jamikow;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100091______;Jamikow;121157;1;91;Passow;Uckermark;Gemarkung Jamikow;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100092______;Jamikow;121157;1;92;Passow;Uckermark;Gemarkung Jamikow;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100093______;Jamikow;121157;1;93;Passow;Uckermark;Gemarkung Jamikow;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100094______;Jamikow;121157;1;94;Passow;Uckermark;Gemarkung Jamikow;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100095______;Jamikow;121157;1;95;Passow;Uckermark;Gemarkung Jamikow;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100096______;Jamikow;121157;1;96;Passow;Uckermark;Gemarkung Jamikow;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12115700100097______;Jamikow;121157;1;97;Passow;Uckermark;Gemarkung Jamikow;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100098______;Jamikow;121157;1;98;Passow;Uckermark;Gemarkung Jamikow;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100099______;Jamikow;121157;1;99;Passow;Uckermark;Gemarkung Jamikow;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100100______;Jamikow;121157;1;100;Passow;Uckermark;Gemarkung Jamikow;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100101______;Jamikow;121157;1;101;Passow;Uckermark;Gemarkung Jamikow;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100102______;Jamikow;121157;1;102;Passow;Uckermark;Gemarkung Jamikow;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100103______;Jamikow;121157;1;103;Passow;Uckermark;Gemarkung Jamikow;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100104______;Jamikow;121157;1;104;Passow;Uckermark;Gemarkung Jamikow;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100105______;Jamikow;121157;1;105;Passow;Uckermark;Gemarkung Jamikow;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100106______;Jamikow;121157;1;106;Passow;Uckermark;Gemarkung Jamikow;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100107______;Jamikow;121157;1;107;Passow;Uckermark;Gemarkung Jamikow;110682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26796;
121157001001080001__;Jamikow;121157;1;108/1;Passow;Uckermark;K 7307;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001080002__;Jamikow;121157;1;108/2;Passow;Uckermark;Gemarkung Jamikow;124271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36423;
12115700100109______;Jamikow;121157;1;109;Passow;Uckermark;Gemarkung Jamikow;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100110______;Jamikow;121157;1;110;Passow;Uckermark;Gemarkung Jamikow;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001110001__;Jamikow;121157;1;111/1;Passow;Uckermark;K 7307;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001110002__;Jamikow;121157;1;111/2;Passow;Uckermark;Gemarkung Jamikow;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100112______;Jamikow;121157;1;112;Passow;Uckermark;K 7307;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12115700100113______;Jamikow;121157;1;113;Passow;Uckermark;K 7307;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
121157001001140001__;Jamikow;121157;1;114/1;Passow;Uckermark;Gemarkung Jamikow;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;219;
12115700100115______;Jamikow;121157;1;115;Passow;Uckermark;Gemarkung Jamikow;40836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15356;
12115700100116______;Jamikow;121157;1;116;Passow;Uckermark;Gemarkung Jamikow;9756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3957;
12115700100117______;Jamikow;121157;1;117;Passow;Uckermark;Gemarkung Jamikow;14163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5801;
12115700100118______;Jamikow;121157;1;118;Passow;Uckermark;Gemarkung Jamikow;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5186;
12115700100121______;Jamikow;121157;1;121;Passow;Uckermark;Gemarkung Jamikow;10441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4058;
12115700100122______;Jamikow;121157;1;122;Passow;Uckermark;Gemarkung Jamikow;10689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4132;
12115700100125______;Jamikow;121157;1;125;Passow;Uckermark;Gemarkung Jamikow;10006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4024;
12115700100126______;Jamikow;121157;1;126;Passow;Uckermark;Gemarkung Jamikow;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4035;
12115700100129______;Jamikow;121157;1;129;Passow;Uckermark;Gemarkung Jamikow;9529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3744;
12115700100130______;Jamikow;121157;1;130;Passow;Uckermark;Gemarkung Jamikow;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3696;
12115700100131______;Jamikow;121157;1;131;Passow;Uckermark;Gemarkung Jamikow;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3076;
12115700100132______;Jamikow;121157;1;132;Passow;Uckermark;Gemarkung Jamikow;4592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1689;
12115700100134______;Jamikow;121157;1;134;Passow;Uckermark;Gemarkung Jamikow;10604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;265;
12115700100135______;Jamikow;121157;1;135;Passow;Uckermark;Gemarkung Jamikow;11988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100136______;Jamikow;121157;1;136;Passow;Uckermark;Gemarkung Jamikow;11173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
12115700100137______;Jamikow;121157;1;137;Passow;Uckermark;Gemarkung Jamikow;9655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4104;
121157001001380001__;Jamikow;121157;1;138/1;Passow;Uckermark;Ausbau 1;6027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;958;
12115700100141______;Jamikow;121157;1;141;Passow;Uckermark;Gemarkung Jamikow;46346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12530;
12115700100142______;Jamikow;121157;1;142;Passow;Uckermark;Gemarkung Jamikow;34615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
121157001001430001__;Jamikow;121157;1;143/1;Passow;Uckermark;Welse;16899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1735;
12115700100144______;Jamikow;121157;1;144;Passow;Uckermark;Welse;17899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3032;
12115700100145______;Jamikow;121157;1;145;Passow;Uckermark;Welse;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100146______;Jamikow;121157;1;146;Passow;Uckermark;Gemarkung Jamikow;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001470007__;Jamikow;121157;1;147/7;Passow;Uckermark;L 273;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001470009__;Jamikow;121157;1;147/9;Passow;Uckermark;K 7307;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001470011__;Jamikow;121157;1;147/11;Passow;Uckermark;Gemarkung Jamikow;9207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001470013__;Jamikow;121157;1;147/13;Passow;Uckermark;Welse;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001470014__;Jamikow;121157;1;147/14;Passow;Uckermark;Welse;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001480002__;Jamikow;121157;1;148/2;Passow;Uckermark;L 273;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001001480003__;Jamikow;121157;1;148/3;Passow;Uckermark;Gemarkung Jamikow;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100149______;Jamikow;121157;1;149;Passow;Uckermark;Welse;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1567;
12115700100176______;Jamikow;121157;1;176;Passow;Uckermark;Gemarkung Jamikow;9001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1640;
12115700100177______;Jamikow;121157;1;177;Passow;Uckermark;Gemarkung Jamikow;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;351;
12115700100178______;Jamikow;121157;1;178;Passow;Uckermark;Gemarkung Jamikow;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1581;
12115700100180______;Jamikow;121157;1;180;Passow;Uckermark;Gemarkung Jamikow;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1922;
12115700100196______;Jamikow;121157;1;196;Passow;Uckermark;Gemarkung Jamikow;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2554;
12115700100216______;Jamikow;121157;1;216;Passow;Uckermark;Gemarkung Jamikow;10638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4504;
12115700100217______;Jamikow;121157;1;217;Passow;Uckermark;Gemarkung Jamikow;7063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3037;
12115700100218______;Jamikow;121157;1;218;Passow;Uckermark;Gemarkung Jamikow;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2347;
12115700100219______;Jamikow;121157;1;219;Passow;Uckermark;Gemarkung Jamikow;6977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2928;
12115700100220______;Jamikow;121157;1;220;Passow;Uckermark;Gemarkung Jamikow;7484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3228;
12115700100221______;Jamikow;121157;1;221;Passow;Uckermark;Gemarkung Jamikow;7581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3264;
12115700100222______;Jamikow;121157;1;222;Passow;Uckermark;Gemarkung Jamikow;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;779;
12115700100223______;Jamikow;121157;1;223;Passow;Uckermark;Gemarkung Jamikow;6834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2939;
12115700100224______;Jamikow;121157;1;224;Passow;Uckermark;Gemarkung Jamikow;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
12115700100225______;Jamikow;121157;1;225;Passow;Uckermark;Gemarkung Jamikow;7028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3022;
12115700100229______;Jamikow;121157;1;229;Passow;Uckermark;Gemarkung Jamikow;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
121157001002310002__;Jamikow;121157;1;231/2;Passow;Uckermark;Das Bruchfeld;68222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;23343;
121157001002320001__;Jamikow;121157;1;232/1;Passow;Uckermark;Heuweg;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001002320002__;Jamikow;121157;1;232/2;Passow;Uckermark;Das Bruchfeld;53505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;16402;
12115700100233______;Jamikow;121157;1;233;Passow;Uckermark;Gemarkung Jamikow;64467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18135;
12115700100234______;Jamikow;121157;1;234;Passow;Uckermark;Gemarkung Jamikow;40762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10847;
12115700100235______;Jamikow;121157;1;235;Passow;Uckermark;Gemarkung Jamikow;42398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13050;
12115700100236______;Jamikow;121157;1;236;Passow;Uckermark;Gemarkung Jamikow;76249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26379;
12115700100237______;Jamikow;121157;1;237;Passow;Uckermark;Gemarkung Jamikow;35157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12566;
121157001002380001__;Jamikow;121157;1;238/1;Passow;Uckermark;Gemarkung Jamikow;5377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;868;
