FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123919001000010001__;Falkenhagen;123919;1;1/1;Nordwestuckermark;Uckermark;Weg nach Holzendorf;3338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100002______;Falkenhagen;123919;1;2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;76822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29546;
123919001000030001__;Falkenhagen;123919;1;3/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;117;
12391900100005______;Falkenhagen;123919;1;5;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2319;
12391900100006______;Falkenhagen;123919;1;6;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1635;
12391900100007______;Falkenhagen;123919;1;7;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1726;
123919001000080001__;Falkenhagen;123919;1;8/1;Nordwestuckermark;Uckermark;Friedenshof;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1606;
123919001000080002__;Falkenhagen;123919;1;8/2;Nordwestuckermark;Uckermark;Friedenshof 8;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1461;
123919001000090001__;Falkenhagen;123919;1;9/1;Nordwestuckermark;Uckermark;Friedenshof;12034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4589;
123919001000090002__;Falkenhagen;123919;1;9/2;Nordwestuckermark;Uckermark;Friedenshof;12342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5560;
123919001000090003__;Falkenhagen;123919;1;9/3;Nordwestuckermark;Uckermark;Friedenshof;7951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3599;
123919001000090004__;Falkenhagen;123919;1;9/4;Nordwestuckermark;Uckermark;Friedenshof;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;117;
12391900100010______;Falkenhagen;123919;1;10;Nordwestuckermark;Uckermark;Friedenshof;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91;
12391900100011______;Falkenhagen;123919;1;11;Nordwestuckermark;Uckermark;Friedenshof;6118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2814;
12391900100012______;Falkenhagen;123919;1;12;Nordwestuckermark;Uckermark;Friedenshof;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100013______;Falkenhagen;123919;1;13;Nordwestuckermark;Uckermark;Friedenshof 6;6943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1563;
12391900100014______;Falkenhagen;123919;1;14;Nordwestuckermark;Uckermark;Friedenshof;3913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100015______;Falkenhagen;123919;1;15;Nordwestuckermark;Uckermark;Friedenshof;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000160001__;Falkenhagen;123919;1;16/1;Nordwestuckermark;Uckermark;Friedenshof;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000160002__;Falkenhagen;123919;1;16/2;Nordwestuckermark;Uckermark;Friedenshof 2;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000160003__;Falkenhagen;123919;1;16/3;Nordwestuckermark;Uckermark;Friedenshof 4;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100017______;Falkenhagen;123919;1;17;Nordwestuckermark;Uckermark;Friedenshof;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000180001__;Falkenhagen;123919;1;18/1;Nordwestuckermark;Uckermark;Friedenshof;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;622;
123919001000190001__;Falkenhagen;123919;1;19/1;Nordwestuckermark;Uckermark;Friedenshof 2;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1009;
123919001000190003__;Falkenhagen;123919;1;19/3;Nordwestuckermark;Uckermark;Friedenshof;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;190;
123919001000190005__;Falkenhagen;123919;1;19/5;Nordwestuckermark;Uckermark;Friedenshof;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000190006__;Falkenhagen;123919;1;19/6;Nordwestuckermark;Uckermark;Friedenshof;31882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15985;
12391900100020______;Falkenhagen;123919;1;20;Nordwestuckermark;Uckermark;Friedenshof;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;757;
12391900100021______;Falkenhagen;123919;1;21;Nordwestuckermark;Uckermark;Friedenshof;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;485;
12391900100023______;Falkenhagen;123919;1;23;Nordwestuckermark;Uckermark;Friedenshof;4374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1904;
12391900100026______;Falkenhagen;123919;1;26;Nordwestuckermark;Uckermark;Friedenshof;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1918;
123919001000290001__;Falkenhagen;123919;1;29/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;142825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60747;
12391900100030______;Falkenhagen;123919;1;30;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1184;
12391900100033______;Falkenhagen;123919;1;33;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1533;
12391900100034______;Falkenhagen;123919;1;34;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1306;
12391900100035______;Falkenhagen;123919;1;35;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1701;
12391900100036______;Falkenhagen;123919;1;36;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1829;
123919001000370001__;Falkenhagen;123919;1;37/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3652;
12391900100039______;Falkenhagen;123919;1;39;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1941;
123919001000400001__;Falkenhagen;123919;1;40/1;Nordwestuckermark;Uckermark;Weg nach Holzendorf;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000410001__;Falkenhagen;123919;1;41/1;Nordwestuckermark;Uckermark;Weg nach Holzendorf;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100043______;Falkenhagen;123919;1;43;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;986;
12391900100044______;Falkenhagen;123919;1;44;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;126436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;57003;
12391900100045______;Falkenhagen;123919;1;45;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;76186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35574;
12391900100046______;Falkenhagen;123919;1;46;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;76869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37634;
12391900100047______;Falkenhagen;123919;1;47;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;65386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30277;
12391900100048______;Falkenhagen;123919;1;48;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;37572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17455;
12391900100049______;Falkenhagen;123919;1;49;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;107547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48971;
12391900100050______;Falkenhagen;123919;1;50;Nordwestuckermark;Uckermark;Friedenshof;180259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;81616;
12391900100051______;Falkenhagen;123919;1;51;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100052______;Falkenhagen;123919;1;52;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3760;
12391900100055______;Falkenhagen;123919;1;55;Nordwestuckermark;Uckermark;Friedenshof;9253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3844;
12391900100056______;Falkenhagen;123919;1;56;Nordwestuckermark;Uckermark;Holzendorfer Straße;11056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;3246;
12391900100057______;Falkenhagen;123919;1;57;Nordwestuckermark;Uckermark;Holzendorfer Straße;62980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;27189;
12391900100058______;Falkenhagen;123919;1;58;Nordwestuckermark;Uckermark;Holzendorfer Straße;25738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11629;
12391900100059______;Falkenhagen;123919;1;59;Nordwestuckermark;Uckermark;Holzendorfer Straße;15465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6522;
123919001000610002__;Falkenhagen;123919;1;61/2;Nordwestuckermark;Uckermark;Holzendorfer Straße;37992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17186;
123919001000610003__;Falkenhagen;123919;1;61/3;Nordwestuckermark;Uckermark;Holzendorfer Straße;46086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21222;
123919001000610004__;Falkenhagen;123919;1;61/4;Nordwestuckermark;Uckermark;Holzendorfer Straße;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100063______;Falkenhagen;123919;1;63;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;59260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26616;
12391900100064______;Falkenhagen;123919;1;64;Nordwestuckermark;Uckermark;Friedenshof;51601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21570;
12391900100065______;Falkenhagen;123919;1;65;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;102129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44745;
12391900100066______;Falkenhagen;123919;1;66;Nordwestuckermark;Uckermark;Am Binsenpfuhl;90528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39131;
123919001000670002__;Falkenhagen;123919;1;67/2;Nordwestuckermark;Uckermark;Binsenpfuhl;379944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;153776;
123919001000670003__;Falkenhagen;123919;1;67/3;Nordwestuckermark;Uckermark;Binsenpfuhl;55672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25188;
12391900100068______;Falkenhagen;123919;1;68;Nordwestuckermark;Uckermark;Friedenshof;142387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62335;
12391900100069______;Falkenhagen;123919;1;69;Nordwestuckermark;Uckermark;Friedenshof;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2976;
12391900100070______;Falkenhagen;123919;1;70;Nordwestuckermark;Uckermark;Friedenshof;56975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24718;
12391900100071______;Falkenhagen;123919;1;71;Nordwestuckermark;Uckermark;Am Binsenpfuhl;55465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24855;
12391900100073______;Falkenhagen;123919;1;73;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1217;
12391900100075______;Falkenhagen;123919;1;75;Nordwestuckermark;Uckermark;Friedenshof;3889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1439;
12391900100076______;Falkenhagen;123919;1;76;Nordwestuckermark;Uckermark;Friedenshof 1;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;602;
12391900100077______;Falkenhagen;123919;1;77;Nordwestuckermark;Uckermark;Friedenshof 3;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000780001__;Falkenhagen;123919;1;78/1;Nordwestuckermark;Uckermark;Friedenshof 5;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000780002__;Falkenhagen;123919;1;78/2;Nordwestuckermark;Uckermark;Friedenshof 5;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000780003__;Falkenhagen;123919;1;78/3;Nordwestuckermark;Uckermark;Friedenshof 5;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100079______;Falkenhagen;123919;1;79;Nordwestuckermark;Uckermark;Friedenshof;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;504;
12391900100080______;Falkenhagen;123919;1;80;Nordwestuckermark;Uckermark;Friedenshof;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000820001__;Falkenhagen;123919;1;82/1;Nordwestuckermark;Uckermark;Friedenshof;119916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51363;
12391900100083______;Falkenhagen;123919;1;83;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;56579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24244;
12391900100084______;Falkenhagen;123919;1;84;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;55828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24054;
12391900100085______;Falkenhagen;123919;1;85;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;54138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25732;
12391900100087______;Falkenhagen;123919;1;87;Nordwestuckermark;Uckermark;Friedenshof;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1232;
12391900100088______;Falkenhagen;123919;1;88;Nordwestuckermark;Uckermark;Friedenshof;74165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31452;
12391900100089______;Falkenhagen;123919;1;89;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;85015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34032;
12391900100090______;Falkenhagen;123919;1;90;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1890;
12391900100091______;Falkenhagen;123919;1;91;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3496;
123919001000920001__;Falkenhagen;123919;1;92/1;Nordwestuckermark;Uckermark;Friedenshof;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919001000920002__;Falkenhagen;123919;1;92/2;Nordwestuckermark;Uckermark;Friedenshof;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100093______;Falkenhagen;123919;1;93;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;46991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20092;
12391900100094______;Falkenhagen;123919;1;94;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3891;
12391900100095______;Falkenhagen;123919;1;95;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;351;
12391900100096______;Falkenhagen;123919;1;96;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;961;
12391900100097______;Falkenhagen;123919;1;97;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12391900100098______;Falkenhagen;123919;1;98;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1516;
12391900100099______;Falkenhagen;123919;1;99;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100100______;Falkenhagen;123919;1;100;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100101______;Falkenhagen;123919;1;101;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900100102______;Falkenhagen;123919;1;102;Nordwestuckermark;Uckermark;Kiewittbruch;47205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;19537;
12391900100103______;Falkenhagen;123919;1;103;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
