FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123953001000010001__;Zerwelin;123953;1;1/1;Nordwestuckermark;Uckermark;An der Zerweliner Heide;24674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953001000010002__;Zerwelin;123953;1;1/2;Nordwestuckermark;Uckermark;Zerweliner Heide;11128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100002______;Zerwelin;123953;1;2;Nordwestuckermark;Uckermark;Zerweliner Heide;46966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100003______;Zerwelin;123953;1;3;Nordwestuckermark;Uckermark;Zerweliner Heide;268432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100004______;Zerwelin;123953;1;4;Nordwestuckermark;Uckermark;Zerweliner Heide;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100005______;Zerwelin;123953;1;5;Nordwestuckermark;Uckermark;Zerweliner Heide;36288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100006______;Zerwelin;123953;1;6;Nordwestuckermark;Uckermark;Zerweliner Heide;156777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953001000070001__;Zerwelin;123953;1;7/1;Nordwestuckermark;Uckermark;Zerweliner Heide;17297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953001000070002__;Zerwelin;123953;1;7/2;Nordwestuckermark;Uckermark;Zerweliner Heide;35446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100008______;Zerwelin;123953;1;8;Nordwestuckermark;Uckermark;Zerweliner Heide;74130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100009______;Zerwelin;123953;1;9;Nordwestuckermark;Uckermark;Zerweliner Heide;39985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100010______;Zerwelin;123953;1;10;Nordwestuckermark;Uckermark;Zerweliner Heide;39829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100011______;Zerwelin;123953;1;11;Nordwestuckermark;Uckermark;Zerweliner Heide;38630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100012______;Zerwelin;123953;1;12;Nordwestuckermark;Uckermark;Zerweliner Heide;40018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100013______;Zerwelin;123953;1;13;Nordwestuckermark;Uckermark;Zerweliner Heide;51510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100014______;Zerwelin;123953;1;14;Nordwestuckermark;Uckermark;Zerweliner Heide;105368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100015______;Zerwelin;123953;1;15;Nordwestuckermark;Uckermark;Zerweliner Heide;46972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100016______;Zerwelin;123953;1;16;Nordwestuckermark;Uckermark;Zerweliner Heide;26770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100017______;Zerwelin;123953;1;17;Nordwestuckermark;Uckermark;Zerweliner Heide;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7502;
12395300100018______;Zerwelin;123953;1;18;Nordwestuckermark;Uckermark;Zerweliner Heide;56650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100019______;Zerwelin;123953;1;19;Nordwestuckermark;Uckermark;Zerweliner Heide;24060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100020______;Zerwelin;123953;1;20;Nordwestuckermark;Uckermark;Zerweliner Heide;44577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100021______;Zerwelin;123953;1;21;Nordwestuckermark;Uckermark;Zerweliner Heide;54728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3984;
12395300100022______;Zerwelin;123953;1;22;Nordwestuckermark;Uckermark;Zerweliner Heide;18265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4875;
12395300100023______;Zerwelin;123953;1;23;Nordwestuckermark;Uckermark;Zerweliner Heide;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1846;
12395300100024______;Zerwelin;123953;1;24;Nordwestuckermark;Uckermark;Waldsiedlung;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100025______;Zerwelin;123953;1;25;Nordwestuckermark;Uckermark;Waldsiedlung;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100027______;Zerwelin;123953;1;27;Nordwestuckermark;Uckermark;Zerweliner Heide;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100028______;Zerwelin;123953;1;28;Nordwestuckermark;Uckermark;Zerweliner Heide;13876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2238;
12395300100029______;Zerwelin;123953;1;29;Nordwestuckermark;Uckermark;Zerweliner Heide;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100030______;Zerwelin;123953;1;30;Nordwestuckermark;Uckermark;Zerweliner Heide;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100031______;Zerwelin;123953;1;31;Nordwestuckermark;Uckermark;Zerweliner Heide;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100033______;Zerwelin;123953;1;33;Nordwestuckermark;Uckermark;Zerweliner Heide;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100034______;Zerwelin;123953;1;34;Nordwestuckermark;Uckermark;Zerweliner Heide;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100040______;Zerwelin;123953;1;40;Nordwestuckermark;Uckermark;Zerweliner Heide;38935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100041______;Zerwelin;123953;1;41;Nordwestuckermark;Uckermark;Zerweliner Heide;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100042______;Zerwelin;123953;1;42;Nordwestuckermark;Uckermark;Zerweliner Heide;36117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100043______;Zerwelin;123953;1;43;Nordwestuckermark;Uckermark;Zerweliner Heide;7914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100045______;Zerwelin;123953;1;45;Nordwestuckermark;Uckermark;Zerweliner Heide;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100049______;Zerwelin;123953;1;49;Nordwestuckermark;Uckermark;Zerweliner Heide;30241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100050______;Zerwelin;123953;1;50;Nordwestuckermark;Uckermark;Zerweliner Heide;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100051______;Zerwelin;123953;1;51;Nordwestuckermark;Uckermark;Zerweliner Heide;6461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100052______;Zerwelin;123953;1;52;Nordwestuckermark;Uckermark;Zerweliner Heide;289303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100053______;Zerwelin;123953;1;53;Nordwestuckermark;Uckermark;Zerweliner Heide;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100054______;Zerwelin;123953;1;54;Nordwestuckermark;Uckermark;Zerweliner Heide;20317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100055______;Zerwelin;123953;1;55;Nordwestuckermark;Uckermark;Zerweliner Heide;20342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100056______;Zerwelin;123953;1;56;Nordwestuckermark;Uckermark;Zerweliner Heide;19232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100057______;Zerwelin;123953;1;57;Nordwestuckermark;Uckermark;Zerweliner Heide;9938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100058______;Zerwelin;123953;1;58;Nordwestuckermark;Uckermark;Zerweliner Heide;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100059______;Zerwelin;123953;1;59;Nordwestuckermark;Uckermark;Zerweliner Heide;10408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100060______;Zerwelin;123953;1;60;Nordwestuckermark;Uckermark;Zerweliner Heide;11762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100061______;Zerwelin;123953;1;61;Nordwestuckermark;Uckermark;Zerweliner Heide;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100062______;Zerwelin;123953;1;62;Nordwestuckermark;Uckermark;Zerweliner Heide;13964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100063______;Zerwelin;123953;1;63;Nordwestuckermark;Uckermark;Zerweliner Heide;13616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100064______;Zerwelin;123953;1;64;Nordwestuckermark;Uckermark;Zerweliner Heide;13123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100065______;Zerwelin;123953;1;65;Nordwestuckermark;Uckermark;Zerweliner Heide;14509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100066______;Zerwelin;123953;1;66;Nordwestuckermark;Uckermark;Zerweliner Heide;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100067______;Zerwelin;123953;1;67;Nordwestuckermark;Uckermark;Zerweliner Heide;12288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100068______;Zerwelin;123953;1;68;Nordwestuckermark;Uckermark;Zerweliner Heide;10737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100069______;Zerwelin;123953;1;69;Nordwestuckermark;Uckermark;Zerweliner Heide;11473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100070______;Zerwelin;123953;1;70;Nordwestuckermark;Uckermark;Zerweliner Heide;11475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100071______;Zerwelin;123953;1;71;Nordwestuckermark;Uckermark;Zerweliner Heide;16083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100072______;Zerwelin;123953;1;72;Nordwestuckermark;Uckermark;Zerweliner Heide;10683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100073______;Zerwelin;123953;1;73;Nordwestuckermark;Uckermark;Zerweliner Heide;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100074______;Zerwelin;123953;1;74;Nordwestuckermark;Uckermark;Zerweliner Heide;8919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100075______;Zerwelin;123953;1;75;Nordwestuckermark;Uckermark;Zerweliner Heide;8751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100076______;Zerwelin;123953;1;76;Nordwestuckermark;Uckermark;Zerweliner Heide;9178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100077______;Zerwelin;123953;1;77;Nordwestuckermark;Uckermark;Zerweliner Heide;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100078______;Zerwelin;123953;1;78;Nordwestuckermark;Uckermark;Zerweliner Heide;7036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100079______;Zerwelin;123953;1;79;Nordwestuckermark;Uckermark;Zerweliner Heide;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100080______;Zerwelin;123953;1;80;Nordwestuckermark;Uckermark;Zerweliner Heide;7768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100081______;Zerwelin;123953;1;81;Nordwestuckermark;Uckermark;Zerweliner Heide;8398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100082______;Zerwelin;123953;1;82;Nordwestuckermark;Uckermark;Zerweliner Heide;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100083______;Zerwelin;123953;1;83;Nordwestuckermark;Uckermark;Zerweliner Heide;211770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100084______;Zerwelin;123953;1;84;Nordwestuckermark;Uckermark;Zerweliner Heide;23622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100085______;Zerwelin;123953;1;85;Nordwestuckermark;Uckermark;Zerweliner Heide;11368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100086______;Zerwelin;123953;1;86;Nordwestuckermark;Uckermark;Zerweliner Heide;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100087______;Zerwelin;123953;1;87;Nordwestuckermark;Uckermark;Waldsiedlung 5 a;19798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1273;
12395300100088______;Zerwelin;123953;1;88;Nordwestuckermark;Uckermark;Zerweliner Heide;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100089______;Zerwelin;123953;1;89;Nordwestuckermark;Uckermark;Zerweliner Heide;11397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100090______;Zerwelin;123953;1;90;Nordwestuckermark;Uckermark;Zerweliner Heide;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100091______;Zerwelin;123953;1;91;Nordwestuckermark;Uckermark;Zerweliner Heide;29291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100092______;Zerwelin;123953;1;92;Nordwestuckermark;Uckermark;Zerweliner Heide;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100093______;Zerwelin;123953;1;93;Nordwestuckermark;Uckermark;Zerweliner Heide;6615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100094______;Zerwelin;123953;1;94;Nordwestuckermark;Uckermark;Zerweliner Heide;25650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100095______;Zerwelin;123953;1;95;Nordwestuckermark;Uckermark;Zerweliner Heide;7199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100096______;Zerwelin;123953;1;96;Nordwestuckermark;Uckermark;Zerweliner Heide;20532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100097______;Zerwelin;123953;1;97;Nordwestuckermark;Uckermark;Zerweliner Heide;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100098______;Zerwelin;123953;1;98;Nordwestuckermark;Uckermark;Zerweliner Heide;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100099______;Zerwelin;123953;1;99;Nordwestuckermark;Uckermark;Zerweliner Heide;30921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100100______;Zerwelin;123953;1;100;Nordwestuckermark;Uckermark;Zerweliner Heide;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
