FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430800100001______;Freienhufen;124308;1;1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;426;
12430800100002______;Freienhufen;124308;1;2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3;
12430800100003______;Freienhufen;124308;1;3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 33;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100004______;Freienhufen;124308;1;4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 35;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100005______;Freienhufen;124308;1;5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100007______;Freienhufen;124308;1;7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 37;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100008______;Freienhufen;124308;1;8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 37|Ortslage Freienhufen;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100009______;Freienhufen;124308;1;9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 37|Ortslage Freienhufen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100010______;Freienhufen;124308;1;10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 37;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100011______;Freienhufen;124308;1;11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;739;
124308001000120001__;Freienhufen;124308;1;12/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;939;
124308001000120002__;Freienhufen;124308;1;12/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 1;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100013______;Freienhufen;124308;1;13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100017______;Freienhufen;124308;1;17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001000180001__;Freienhufen;124308;1;18/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 1;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100019______;Freienhufen;124308;1;19;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100020______;Freienhufen;124308;1;20;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100021______;Freienhufen;124308;1;21;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100025______;Freienhufen;124308;1;25;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100028______;Freienhufen;124308;1;28;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 6;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100029______;Freienhufen;124308;1;29;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 39;6783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;1080;
12430800100030______;Freienhufen;124308;1;30;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 2;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;21;
12430800100031______;Freienhufen;124308;1;31;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen|Senftenberger Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100032______;Freienhufen;124308;1;32;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 2;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;133;
12430800100036______;Freienhufen;124308;1;36;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 2;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100037______;Freienhufen;124308;1;37;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100038______;Freienhufen;124308;1;38;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 4;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;238;
12430800100043______;Freienhufen;124308;1;43;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 6;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;144;
12430800100045______;Freienhufen;124308;1;45;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 8;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;223;
12430800100046______;Freienhufen;124308;1;46;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 45;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100047______;Freienhufen;124308;1;47;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 47;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100048______;Freienhufen;124308;1;48;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 47|Ortslage Freienhufen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;295;
12430800100049______;Freienhufen;124308;1;49;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 10;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;234;
124308001000570001__;Freienhufen;124308;1;57/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kalz 1;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001000570002__;Freienhufen;124308;1;57/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;165;
124308001000570003__;Freienhufen;124308;1;57/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 16;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;483;
124308001000580001__;Freienhufen;124308;1;58/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kalz;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001000590001__;Freienhufen;124308;1;59/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kalz 2;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;1715;
124308001000590002__;Freienhufen;124308;1;59/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kalz;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100061______;Freienhufen;124308;1;61;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;971;
12430800100062______;Freienhufen;124308;1;62;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kalz 4;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100063______;Freienhufen;124308;1;63;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;1370;
124308001000640001__;Freienhufen;124308;1;64/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kalz 5;13570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;3598;
124308001000650001__;Freienhufen;124308;1;65/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kalz;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001000650002__;Freienhufen;124308;1;65/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001000680003__;Freienhufen;124308;1;68/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001000720001__;Freienhufen;124308;1;72/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;14653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4427;
124308001000730001__;Freienhufen;124308;1;73/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;24292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7469;
124308001000740001__;Freienhufen;124308;1;74/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;27530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9365;
124308001000750001__;Freienhufen;124308;1;75/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100076______;Freienhufen;124308;1;76;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;13073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5148;
12430800100077______;Freienhufen;124308;1;77;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1;
12430800100081______;Freienhufen;124308;1;81;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;871;
12430800100082______;Freienhufen;124308;1;82;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße|Wiesenstraße;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100083______;Freienhufen;124308;1;83;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1520;
12430800100086______;Freienhufen;124308;1;86;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1935;
12430800100087______;Freienhufen;124308;1;87;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3138;
124308001001000001__;Freienhufen;124308;1;100/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2217;
124308001001010001__;Freienhufen;124308;1;101/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1954;
12430800100108______;Freienhufen;124308;1;108;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;2590;
12430800100109______;Freienhufen;124308;1;109;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;2680;
12430800100110______;Freienhufen;124308;1;110;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;2662;
12430800100111______;Freienhufen;124308;1;111;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;4202;
124308001001180002__;Freienhufen;124308;1;118/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001001180003__;Freienhufen;124308;1;118/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001001190001__;Freienhufen;124308;1;119/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001001190002__;Freienhufen;124308;1;119/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001001200002__;Freienhufen;124308;1;120/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124308001001250001__;Freienhufen;124308;1;125/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100127______;Freienhufen;124308;1;127;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4339;
12430800100128______;Freienhufen;124308;1;128;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4436;
12430800100130______;Freienhufen;124308;1;130;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12430800100131______;Freienhufen;124308;1;131;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;8355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4094;
12430800100134______;Freienhufen;124308;1;134;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100137______;Freienhufen;124308;1;137;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;7891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3630;
12430800100138______;Freienhufen;124308;1;138;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
12430800100139______;Freienhufen;124308;1;139;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;36298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16835;
