FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128910001000010001__;Wollschow;128910;1;1/1;Brüssow;Uckermark;Wollschow;5441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2448;
128910001000010002__;Wollschow;128910;1;1/2;Brüssow;Uckermark;K 7316|Wollschow;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100002______;Wollschow;128910;1;2;Brüssow;Uckermark;Wollschow;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1471;
12891000100003______;Wollschow;128910;1;3;Brüssow;Uckermark;Wollschow;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2608;
12891000100004______;Wollschow;128910;1;4;Brüssow;Uckermark;Wollschow 41;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1418;
12891000100005______;Wollschow;128910;1;5;Brüssow;Uckermark;Wollschow 39|Wollschow 39 a;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1089;
12891000100006______;Wollschow;128910;1;6;Brüssow;Uckermark;Wollschow;7299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2309;
128910001000070002__;Wollschow;128910;1;7/2;Brüssow;Uckermark;Wollschow 33;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000070003__;Wollschow;128910;1;7/3;Brüssow;Uckermark;Wollschow;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;659;
128910001000070004__;Wollschow;128910;1;7/4;Brüssow;Uckermark;Wollschow;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100008______;Wollschow;128910;1;8;Brüssow;Uckermark;Wollschow;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100009______;Wollschow;128910;1;9;Brüssow;Uckermark;Wollschow;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3791;
128910001000100002__;Wollschow;128910;1;10/2;Brüssow;Uckermark;Wollschow 29 a;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000100003__;Wollschow;128910;1;10/3;Brüssow;Uckermark;Wollschow 31;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000100004__;Wollschow;128910;1;10/4;Brüssow;Uckermark;Wollschow 29 a;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100011______;Wollschow;128910;1;11;Brüssow;Uckermark;Wollschow 25;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;542;
12891000100012______;Wollschow;128910;1;12;Brüssow;Uckermark;Wollschow 23;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;774;
12891000100013______;Wollschow;128910;1;13;Brüssow;Uckermark;Wollschow 21;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;768;
128910001000150001__;Wollschow;128910;1;15/1;Brüssow;Uckermark;Wollschow 17 a;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000150002__;Wollschow;128910;1;15/2;Brüssow;Uckermark;Wollschow 17;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000160001__;Wollschow;128910;1;16/1;Brüssow;Uckermark;Wollschow 17;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000160002__;Wollschow;128910;1;16/2;Brüssow;Uckermark;Wollschow;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100017______;Wollschow;128910;1;17;Brüssow;Uckermark;Wollschow;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2114;
12891000100018______;Wollschow;128910;1;18;Brüssow;Uckermark;Wollschow 11;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100019______;Wollschow;128910;1;19;Brüssow;Uckermark;Wollschow 11;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2974;
12891000100020______;Wollschow;128910;1;20;Brüssow;Uckermark;Wollschow;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100021______;Wollschow;128910;1;21;Brüssow;Uckermark;Wollschow 9;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1000;
12891000100022______;Wollschow;128910;1;22;Brüssow;Uckermark;Wollschow 7;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000230001__;Wollschow;128910;1;23/1;Brüssow;Uckermark;Wollschow 5;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;556;
128910001000230002__;Wollschow;128910;1;23/2;Brüssow;Uckermark;Wollschow;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1635;
128910001000240001__;Wollschow;128910;1;24/1;Brüssow;Uckermark;Wollschow 5;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000240002__;Wollschow;128910;1;24/2;Brüssow;Uckermark;Wollschow 3;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100025______;Wollschow;128910;1;25;Brüssow;Uckermark;Wollschow 1;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;679;
12891000100026______;Wollschow;128910;1;26;Brüssow;Uckermark;Wollschow;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1902;
12891000100027______;Wollschow;128910;1;27;Brüssow;Uckermark;K 7316|Wollschow;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100028______;Wollschow;128910;1;28;Brüssow;Uckermark;Wollschow;7745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2416;
12891000100029______;Wollschow;128910;1;29;Brüssow;Uckermark;Wollschow;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2539;
12891000100030______;Wollschow;128910;1;30;Brüssow;Uckermark;Außerhalb der Ortslage;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100031______;Wollschow;128910;1;31;Brüssow;Uckermark;Außerhalb der Ortslage;7402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12891000100032______;Wollschow;128910;1;32;Brüssow;Uckermark;Außerhalb der Ortslage;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000330002__;Wollschow;128910;1;33/2;Brüssow;Uckermark;Wollschow 4;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;397;
128910001000330003__;Wollschow;128910;1;33/3;Brüssow;Uckermark;Wollschow;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000340001__;Wollschow;128910;1;34/1;Brüssow;Uckermark;Wollschow 2 a;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;868;
128910001000340002__;Wollschow;128910;1;34/2;Brüssow;Uckermark;Wollschow 2;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000350001__;Wollschow;128910;1;35/1;Brüssow;Uckermark;Wollschow 4;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000350002__;Wollschow;128910;1;35/2;Brüssow;Uckermark;Wollschow;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000360001__;Wollschow;128910;1;36/1;Brüssow;Uckermark;Wollschow 4;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000360002__;Wollschow;128910;1;36/2;Brüssow;Uckermark;Wollschow 4;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000360003__;Wollschow;128910;1;36/3;Brüssow;Uckermark;Wollschow;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100037______;Wollschow;128910;1;37;Brüssow;Uckermark;Wollschow;10824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3523;
12891000100038______;Wollschow;128910;1;38;Brüssow;Uckermark;Wollschow 8 a;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100040______;Wollschow;128910;1;40;Brüssow;Uckermark;Wollschow 12;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2471;
12891000100041______;Wollschow;128910;1;41;Brüssow;Uckermark;Wollschow;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2146;
128910001000420001__;Wollschow;128910;1;42/1;Brüssow;Uckermark;Wollschow;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000420002__;Wollschow;128910;1;42/2;Brüssow;Uckermark;Wollschow 14;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000430001__;Wollschow;128910;1;43/1;Brüssow;Uckermark;Wollschow 16;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000430002__;Wollschow;128910;1;43/2;Brüssow;Uckermark;Wollschow 16;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;999;
12891000100044______;Wollschow;128910;1;44;Brüssow;Uckermark;Wollschow 20;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000450001__;Wollschow;128910;1;45/1;Brüssow;Uckermark;Wollschow 18;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;15;
128910001000450002__;Wollschow;128910;1;45/2;Brüssow;Uckermark;Wollschow 18;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;939;
128910001000460001__;Wollschow;128910;1;46/1;Brüssow;Uckermark;Wollschow 22;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000460002__;Wollschow;128910;1;46/2;Brüssow;Uckermark;Wollschow;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1009;
12891000100047______;Wollschow;128910;1;47;Brüssow;Uckermark;Wollschow 26;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;608;
128910001000480001__;Wollschow;128910;1;48/1;Brüssow;Uckermark;Wollschow;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;794;
128910001000480002__;Wollschow;128910;1;48/2;Brüssow;Uckermark;Wollschow 26 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000500001__;Wollschow;128910;1;50/1;Brüssow;Uckermark;Außerhalb der Ortslage;109555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34354;
128910001000500002__;Wollschow;128910;1;50/2;Brüssow;Uckermark;Außerhalb der Ortslage;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000500003__;Wollschow;128910;1;50/3;Brüssow;Uckermark;Außerhalb der Ortslage;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000500004__;Wollschow;128910;1;50/4;Brüssow;Uckermark;Außerhalb der Ortslage;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100051______;Wollschow;128910;1;51;Brüssow;Uckermark;Wollschow 30;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000520002__;Wollschow;128910;1;52/2;Brüssow;Uckermark;K 7316;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000520003__;Wollschow;128910;1;52/3;Brüssow;Uckermark;Wollschow;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000520004__;Wollschow;128910;1;52/4;Brüssow;Uckermark;K 7316;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100053______;Wollschow;128910;1;53;Brüssow;Uckermark;Wollschow 29;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100054______;Wollschow;128910;1;54;Brüssow;Uckermark;Wollschow;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100055______;Wollschow;128910;1;55;Brüssow;Uckermark;Wollschow;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100056______;Wollschow;128910;1;56;Brüssow;Uckermark;Wollschow 37;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100057______;Wollschow;128910;1;57;Brüssow;Uckermark;Wollschow;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100058______;Wollschow;128910;1;58;Brüssow;Uckermark;Wollschow 32;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;387;
12891000100059______;Wollschow;128910;1;59;Brüssow;Uckermark;Wollschow 34;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;489;
12891000100061______;Wollschow;128910;1;61;Brüssow;Uckermark;Wollschow 36;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1584;
12891000100062______;Wollschow;128910;1;62;Brüssow;Uckermark;Wollschow 38|Wollschow 40;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1719;
128910001000630001__;Wollschow;128910;1;63/1;Brüssow;Uckermark;Wollschow;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;554;
128910001000630003__;Wollschow;128910;1;63/3;Brüssow;Uckermark;Wollschow 42;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100064______;Wollschow;128910;1;64;Brüssow;Uckermark;Wollschow 44;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;491;
12891000100065______;Wollschow;128910;1;65;Brüssow;Uckermark;Außerhalb der Ortslage;14272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;6280;
