FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130400100003______;Beutersitz;121304;1;3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 2;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;549;
12130400100004______;Beutersitz;121304;1;4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 4;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;532;
121304001000050002__;Beutersitz;121304;1;5/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 6;17418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4644;
12130400100007______;Beutersitz;121304;1;7;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 12;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1475;
121304001000080001__;Beutersitz;121304;1;8/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 14;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1501;
121304001000090002__;Beutersitz;121304;1;9/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;12836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3547;
121304001000090003__;Beutersitz;121304;1;9/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100010______;Beutersitz;121304;1;10;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 18;6608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1927;
12130400100011______;Beutersitz;121304;1;11;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100012______;Beutersitz;121304;1;12;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 20;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1845;
12130400100013______;Beutersitz;121304;1;13;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 22;12160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3169;
12130400100016______;Beutersitz;121304;1;16;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 30;13718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3309;
12130400100018______;Beutersitz;121304;1;18;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100020______;Beutersitz;121304;1;20;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 24;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100021______;Beutersitz;121304;1;21;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 17;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100022______;Beutersitz;121304;1;22;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 15;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000230001__;Beutersitz;121304;1;23/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 13;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000230002__;Beutersitz;121304;1;23/2;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100025______;Beutersitz;121304;1;25;Uebigau-Wahrenbrück;Elbe-Elster;Schulweg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000280001__;Beutersitz;121304;1;28/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;268;
121304001000280002__;Beutersitz;121304;1;28/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000280003__;Beutersitz;121304;1;28/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 5;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000280004__;Beutersitz;121304;1;28/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 7;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000290002__;Beutersitz;121304;1;29/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 1;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000290004__;Beutersitz;121304;1;29/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100033______;Beutersitz;121304;1;33;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße 2;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000350002__;Beutersitz;121304;1;35/2;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße 4;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000380001__;Beutersitz;121304;1;38/1;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße;6338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000380002__;Beutersitz;121304;1;38/2;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße 9;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100039______;Beutersitz;121304;1;39;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1164;
12130400100040______;Beutersitz;121304;1;40;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße 7;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;203;
121304001000410001__;Beutersitz;121304;1;41/1;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße 5;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;119;
121304001000410002__;Beutersitz;121304;1;41/2;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100042______;Beutersitz;121304;1;42;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße 3;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000430001__;Beutersitz;121304;1;43/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Rübestücke;14973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000430002__;Beutersitz;121304;1;43/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Rübestücke;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000430003__;Beutersitz;121304;1;43/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Rübestücke;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100044______;Beutersitz;121304;1;44;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße 1;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100045______;Beutersitz;121304;1;45;Uebigau-Wahrenbrück;Elbe-Elster;Dresdner Straße 15;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100046______;Beutersitz;121304;1;46;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100047______;Beutersitz;121304;1;47;Uebigau-Wahrenbrück;Elbe-Elster;Dresdner Straße;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100048______;Beutersitz;121304;1;48;Uebigau-Wahrenbrück;Elbe-Elster;Dresdner Straße 11;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000490001__;Beutersitz;121304;1;49/1;Uebigau-Wahrenbrück;Elbe-Elster;Dresdner Straße 9;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000490002__;Beutersitz;121304;1;49/2;Uebigau-Wahrenbrück;Elbe-Elster;Dresdner Straße 7;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100050______;Beutersitz;121304;1;50;Uebigau-Wahrenbrück;Elbe-Elster;Dresdner Straße 5;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304001000510001__;Beutersitz;121304;1;51/1;Uebigau-Wahrenbrück;Elbe-Elster;Dresdner Straße;21030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;5069;
121304001000510002__;Beutersitz;121304;1;51/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Rübestücke;15269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2919;
12130400100053______;Beutersitz;121304;1;53;Uebigau-Wahrenbrück;Elbe-Elster;Die Weidkorzen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100054______;Beutersitz;121304;1;54;Uebigau-Wahrenbrück;Elbe-Elster;Die Weidkorzen;89720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17482;
12130400100055______;Beutersitz;121304;1;55;Uebigau-Wahrenbrück;Elbe-Elster;Die Weidkorzen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;213;
12130400100056______;Beutersitz;121304;1;56;Uebigau-Wahrenbrück;Elbe-Elster;An der Elster;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;199;
12130400100057______;Beutersitz;121304;1;57;Uebigau-Wahrenbrück;Elbe-Elster;An der Elster;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;433;
12130400100059______;Beutersitz;121304;1;59;Uebigau-Wahrenbrück;Elbe-Elster;Die Weidkorzen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
12130400100060______;Beutersitz;121304;1;60;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;356;
12130400100061______;Beutersitz;121304;1;61;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1552;
12130400100062______;Beutersitz;121304;1;62;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1121;
12130400100063______;Beutersitz;121304;1;63;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1112;
12130400100064______;Beutersitz;121304;1;64;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;510;
12130400100065______;Beutersitz;121304;1;65;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;510;
12130400100066______;Beutersitz;121304;1;66;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;332;
12130400100067______;Beutersitz;121304;1;67;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;373;
12130400100068______;Beutersitz;121304;1;68;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;475;
12130400100069______;Beutersitz;121304;1;69;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;702;
12130400100070______;Beutersitz;121304;1;70;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;395;
12130400100071______;Beutersitz;121304;1;71;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100072______;Beutersitz;121304;1;72;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;656;
12130400100073______;Beutersitz;121304;1;73;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100074______;Beutersitz;121304;1;74;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100075______;Beutersitz;121304;1;75;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100076______;Beutersitz;121304;1;76;Uebigau-Wahrenbrück;Elbe-Elster;An der Elster;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100077______;Beutersitz;121304;1;77;Uebigau-Wahrenbrück;Elbe-Elster;An der Elster;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1097;
12130400100078______;Beutersitz;121304;1;78;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1015;
12130400100079______;Beutersitz;121304;1;79;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;289;
12130400100080______;Beutersitz;121304;1;80;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;423;
12130400100085______;Beutersitz;121304;1;85;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1642;
12130400100086______;Beutersitz;121304;1;86;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1095;
12130400100087______;Beutersitz;121304;1;87;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;506;
12130400100088______;Beutersitz;121304;1;88;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;932;
12130400100089______;Beutersitz;121304;1;89;Uebigau-Wahrenbrück;Elbe-Elster;Hinterwiesen;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;708;
