FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351400100001______;Dierberg;123514;1;1;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;24480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6256;
12351400100002______;Dierberg;123514;1;2;Rheinsberg;Ostprignitz-Ruppin;Zechower Weg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;369;
12351400100003______;Dierberg;123514;1;3;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;35720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7547;
12351400100004______;Dierberg;123514;1;4;Rheinsberg;Ostprignitz-Ruppin;Zollweg;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;813;
12351400100005______;Dierberg;123514;1;5;Rheinsberg;Ostprignitz-Ruppin;Dierberg;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;132;
12351400100007______;Dierberg;123514;1;7;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Heinrichsdorf;9219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2283;
12351400100008______;Dierberg;123514;1;8;Rheinsberg;Ostprignitz-Ruppin;Dierberg;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100009______;Dierberg;123514;1;9;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Heinrichsdorf;20762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5417;
12351400100010______;Dierberg;123514;1;10;Rheinsberg;Ostprignitz-Ruppin;Dierberg;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;270;
12351400100011______;Dierberg;123514;1;11;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Heinrichsdorf;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1482;
12351400100012______;Dierberg;123514;1;12;Rheinsberg;Ostprignitz-Ruppin;Dierberg;561124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1;
12351400100014______;Dierberg;123514;1;14;Rheinsberg;Ostprignitz-Ruppin;Dierberg;26990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100016______;Dierberg;123514;1;16;Rheinsberg;Ostprignitz-Ruppin;Dierberg;66955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100017______;Dierberg;123514;1;17;Rheinsberg;Ostprignitz-Ruppin;Dierberg;110665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100018______;Dierberg;123514;1;18;Rheinsberg;Ostprignitz-Ruppin;Bahnhofsweg;31300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;2990;
12351400100019______;Dierberg;123514;1;19;Rheinsberg;Ostprignitz-Ruppin;Bahnhofsweg;64633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;23169;
12351400100020______;Dierberg;123514;1;20;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;3871;
12351400100021______;Dierberg;123514;1;21;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;12461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;4772;
12351400100022______;Dierberg;123514;1;22;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;8935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;4059;
12351400100023______;Dierberg;123514;1;23;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;1676;
12351400100024______;Dierberg;123514;1;24;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 1;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100025______;Dierberg;123514;1;25;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100026______;Dierberg;123514;1;26;Rheinsberg;Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100027______;Dierberg;123514;1;27;Rheinsberg;Ostprignitz-Ruppin;Dierberg;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100028______;Dierberg;123514;1;28;Rheinsberg;Ostprignitz-Ruppin;Dierberg;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100029______;Dierberg;123514;1;29;Rheinsberg;Ostprignitz-Ruppin;Bahnhofsweg;7055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100030______;Dierberg;123514;1;30;Rheinsberg;Ostprignitz-Ruppin;Dierberg;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100031______;Dierberg;123514;1;31;Rheinsberg;Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100032______;Dierberg;123514;1;32;Rheinsberg;Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100033______;Dierberg;123514;1;33;Rheinsberg;Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100034______;Dierberg;123514;1;34;Rheinsberg;Ostprignitz-Ruppin;An der B 122;42400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12707;
12351400100035______;Dierberg;123514;1;35;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;11852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100037______;Dierberg;123514;1;37;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;35270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7243;
12351400100038______;Dierberg;123514;1;38;Rheinsberg;Ostprignitz-Ruppin;Bahnhofsweg;17475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5961;
12351400100039______;Dierberg;123514;1;39;Rheinsberg;Ostprignitz-Ruppin;Dierberg;48330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100040______;Dierberg;123514;1;40;Rheinsberg;Ostprignitz-Ruppin;Dierberg;180977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100041______;Dierberg;123514;1;41;Rheinsberg;Ostprignitz-Ruppin;Dierberg;94880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100042______;Dierberg;123514;1;42;Rheinsberg;Ostprignitz-Ruppin;Dierberg;47150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100043______;Dierberg;123514;1;43;Rheinsberg;Ostprignitz-Ruppin;Dierberg;45960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123514001000440002__;Dierberg;123514;1;44/2;Rheinsberg;Ostprignitz-Ruppin;Dierberg;89114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100046______;Dierberg;123514;1;46;Rheinsberg;Ostprignitz-Ruppin;Dierberg;457630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100049______;Dierberg;123514;1;49;Rheinsberg;Ostprignitz-Ruppin;Dierberg;7683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100050______;Dierberg;123514;1;50;Rheinsberg;Ostprignitz-Ruppin;Dierberg;25708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100051______;Dierberg;123514;1;51;Rheinsberg;Ostprignitz-Ruppin;Dierberg;51064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100052______;Dierberg;123514;1;52;Rheinsberg;Ostprignitz-Ruppin;Dierberg;87898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100053______;Dierberg;123514;1;53;Rheinsberg;Ostprignitz-Ruppin;Dierberg;108624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100054______;Dierberg;123514;1;54;Rheinsberg;Ostprignitz-Ruppin;Dierberg;56007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100055______;Dierberg;123514;1;55;Rheinsberg;Ostprignitz-Ruppin;Dierberg;25248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100056______;Dierberg;123514;1;56;Rheinsberg;Ostprignitz-Ruppin;Dierberg;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100057______;Dierberg;123514;1;57;Rheinsberg;Ostprignitz-Ruppin;Dierberg;61363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100059______;Dierberg;123514;1;59;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100060______;Dierberg;123514;1;60;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100064______;Dierberg;123514;1;64;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100065______;Dierberg;123514;1;65;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100067______;Dierberg;123514;1;67;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100068______;Dierberg;123514;1;68;Rheinsberg;Ostprignitz-Ruppin;Bahnhofsweg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100072______;Dierberg;123514;1;72;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100073______;Dierberg;123514;1;73;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100074______;Dierberg;123514;1;74;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100078______;Dierberg;123514;1;78;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100079______;Dierberg;123514;1;79;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100080______;Dierberg;123514;1;80;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;176131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100081______;Dierberg;123514;1;81;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;73757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100082______;Dierberg;123514;1;82;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100083______;Dierberg;123514;1;83;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100084______;Dierberg;123514;1;84;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100085______;Dierberg;123514;1;85;Rheinsberg;Ostprignitz-Ruppin;Heinrichsdorfer Trift;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100086______;Dierberg;123514;1;86;Rheinsberg;Ostprignitz-Ruppin;Heinrichsdorfer Trift;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100087______;Dierberg;123514;1;87;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;87483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100088______;Dierberg;123514;1;88;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;10632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100089______;Dierberg;123514;1;89;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;68045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100090______;Dierberg;123514;1;90;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;11782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100091______;Dierberg;123514;1;91;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorf;61824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100098______;Dierberg;123514;1;98;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Heinrichsdorf;9096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;369;
12351400100099______;Dierberg;123514;1;99;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Heinrichsdorf;11726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3008;
12351400100110______;Dierberg;123514;1;110;Rheinsberg;Ostprignitz-Ruppin;B 122|Dierberger Dorfstraße;21594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100111______;Dierberg;123514;1;111;Rheinsberg;Ostprignitz-Ruppin;An der B 122;7739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400100112______;Dierberg;123514;1;112;Rheinsberg;Ostprignitz-Ruppin;An der B 122;26333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8509;
12351400200001______;Dierberg;123514;2;1;Rheinsberg;Ostprignitz-Ruppin;Wiesengrund;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;576;
12351400200002______;Dierberg;123514;2;2;Rheinsberg;Ostprignitz-Ruppin;Wiesengrund;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;1149;
123514002000030001__;Dierberg;123514;2;3/1;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 35 A;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;532;
123514002000030002__;Dierberg;123514;2;3/2;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 35 B;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;219;
12351400200004______;Dierberg;123514;2;4;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 35 B;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400200005______;Dierberg;123514;2;5;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 36;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400200006______;Dierberg;123514;2;6;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 37;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400200007______;Dierberg;123514;2;7;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 38;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;1421;
