FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222500100001______;Goßmar;122225;1;1;Sonnewalde;Elbe-Elster;Am Wege nach Calau;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
12222500100002______;Goßmar;122225;1;2;Sonnewalde;Elbe-Elster;Am Wege nach Calau;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100003______;Goßmar;122225;1;3;Sonnewalde;Elbe-Elster;Dorfanger 5 a;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100004______;Goßmar;122225;1;4;Sonnewalde;Elbe-Elster;Am Wege nach Calau;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100005______;Goßmar;122225;1;5;Sonnewalde;Elbe-Elster;Am Wege nach Calau;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100006______;Goßmar;122225;1;6;Sonnewalde;Elbe-Elster;Nach Calau;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100007______;Goßmar;122225;1;7;Sonnewalde;Elbe-Elster;Am Wege nach Calau;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100008______;Goßmar;122225;1;8;Sonnewalde;Elbe-Elster;Dorfanger 5 a;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100009______;Goßmar;122225;1;9;Sonnewalde;Elbe-Elster;Am Wege nach Calau;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12222500100010______;Goßmar;122225;1;10;Sonnewalde;Elbe-Elster;Am Wege nach Calau;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001000110001__;Goßmar;122225;1;11/1;Sonnewalde;Elbe-Elster;Dorfanger;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001000110002__;Goßmar;122225;1;11/2;Sonnewalde;Elbe-Elster;Dorfanger 5;5579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;488;
12222500100012______;Goßmar;122225;1;12;Sonnewalde;Elbe-Elster;Dorfanger 4;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;733;
12222500100014______;Goßmar;122225;1;14;Sonnewalde;Elbe-Elster;Dorfanger 2;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100015______;Goßmar;122225;1;15;Sonnewalde;Elbe-Elster;Dorfanger 1;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100016______;Goßmar;122225;1;16;Sonnewalde;Elbe-Elster;Dorfanger 34;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100018______;Goßmar;122225;1;18;Sonnewalde;Elbe-Elster;Dorfanger 32;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;2316;
12222500100019______;Goßmar;122225;1;19;Sonnewalde;Elbe-Elster;Dorfanger 31;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100020______;Goßmar;122225;1;20;Sonnewalde;Elbe-Elster;Nähe Dorfanger;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100021______;Goßmar;122225;1;21;Sonnewalde;Elbe-Elster;Dorfanger 30;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100022______;Goßmar;122225;1;22;Sonnewalde;Elbe-Elster;Dorfanger 29;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100023______;Goßmar;122225;1;23;Sonnewalde;Elbe-Elster;Dorfanger 28;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001000240001__;Goßmar;122225;1;24/1;Sonnewalde;Elbe-Elster;Dorfanger 27;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001000240002__;Goßmar;122225;1;24/2;Sonnewalde;Elbe-Elster;Dorfanger;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001000250001__;Goßmar;122225;1;25/1;Sonnewalde;Elbe-Elster;Dorfanger;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001000250002__;Goßmar;122225;1;25/2;Sonnewalde;Elbe-Elster;Dorfanger 26;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100026______;Goßmar;122225;1;26;Sonnewalde;Elbe-Elster;Dorfanger;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;2758;
12222500100027______;Goßmar;122225;1;27;Sonnewalde;Elbe-Elster;Dorfanger 25;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1692;
12222500100028______;Goßmar;122225;1;28;Sonnewalde;Elbe-Elster;Dorfanger 24;7237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1714;
12222500100029______;Goßmar;122225;1;29;Sonnewalde;Elbe-Elster;Im Dorfe;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;449;
12222500100030______;Goßmar;122225;1;30;Sonnewalde;Elbe-Elster;Im Dorfe;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;417;
12222500100031______;Goßmar;122225;1;31;Sonnewalde;Elbe-Elster;Im Dorfe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;410;
12222500100032______;Goßmar;122225;1;32;Sonnewalde;Elbe-Elster;Im Dorfe;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;449;
12222500100033______;Goßmar;122225;1;33;Sonnewalde;Elbe-Elster;Im Dorfe;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;308;
12222500100034______;Goßmar;122225;1;34;Sonnewalde;Elbe-Elster;Im Dorfe;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;418;
12222500100035______;Goßmar;122225;1;35;Sonnewalde;Elbe-Elster;Im Dorfe;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
12222500100036______;Goßmar;122225;1;36;Sonnewalde;Elbe-Elster;Im Dorfe;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;332;
12222500100037______;Goßmar;122225;1;37;Sonnewalde;Elbe-Elster;Im Dorfe;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;214;
12222500100038______;Goßmar;122225;1;38;Sonnewalde;Elbe-Elster;Im Dorfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;176;
12222500100039______;Goßmar;122225;1;39;Sonnewalde;Elbe-Elster;Im Dorfe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;134;
12222500100040______;Goßmar;122225;1;40;Sonnewalde;Elbe-Elster;Im Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;214;
12222500100041______;Goßmar;122225;1;41;Sonnewalde;Elbe-Elster;Im Dorfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;148;
12222500100042______;Goßmar;122225;1;42;Sonnewalde;Elbe-Elster;Im Dorfe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;121;
12222500100043______;Goßmar;122225;1;43;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;291;
12222500100044______;Goßmar;122225;1;44;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;351;
12222500100045______;Goßmar;122225;1;45;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12222500100046______;Goßmar;122225;1;46;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12222500100047______;Goßmar;122225;1;47;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12222500100048______;Goßmar;122225;1;48;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12222500100049______;Goßmar;122225;1;49;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12222500100050______;Goßmar;122225;1;50;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12222500100051______;Goßmar;122225;1;51;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
12222500100052______;Goßmar;122225;1;52;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12222500100053______;Goßmar;122225;1;53;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12222500100054______;Goßmar;122225;1;54;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;84;
12222500100055______;Goßmar;122225;1;55;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;144;
12222500100056______;Goßmar;122225;1;56;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;129;
12222500100057______;Goßmar;122225;1;57;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;261;
12222500100058______;Goßmar;122225;1;58;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;483;
12222500100059______;Goßmar;122225;1;59;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;384;
12222500100060______;Goßmar;122225;1;60;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;414;
12222500100061______;Goßmar;122225;1;61;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;384;
12222500100062______;Goßmar;122225;1;62;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;483;
12222500100063______;Goßmar;122225;1;63;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1448;
12222500100065______;Goßmar;122225;1;65;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1639;
12222500100066______;Goßmar;122225;1;66;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;585;
12222500100067______;Goßmar;122225;1;67;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Pießig;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;449;
12222500100068______;Goßmar;122225;1;68;Sonnewalde;Elbe-Elster;Am Dorfe;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;807;
12222500100069______;Goßmar;122225;1;69;Sonnewalde;Elbe-Elster;Am Dorfe;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;121;
12222500100070______;Goßmar;122225;1;70;Sonnewalde;Elbe-Elster;Dorfanger 23;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;2110;
12222500100071______;Goßmar;122225;1;71;Sonnewalde;Elbe-Elster;Am Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;170;
12222500100072______;Goßmar;122225;1;72;Sonnewalde;Elbe-Elster;Dorfanger;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100073______;Goßmar;122225;1;73;Sonnewalde;Elbe-Elster;Dorfanger;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100074______;Goßmar;122225;1;74;Sonnewalde;Elbe-Elster;Dorfanger;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100075______;Goßmar;122225;1;75;Sonnewalde;Elbe-Elster;Dorfanger;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100076______;Goßmar;122225;1;76;Sonnewalde;Elbe-Elster;Dorfanger;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100077______;Goßmar;122225;1;77;Sonnewalde;Elbe-Elster;Dorfanger 31 A;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100078______;Goßmar;122225;1;78;Sonnewalde;Elbe-Elster;Dorfanger;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100079______;Goßmar;122225;1;79;Sonnewalde;Elbe-Elster;Dorfanger;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100080______;Goßmar;122225;1;80;Sonnewalde;Elbe-Elster;Dorfanger;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100081______;Goßmar;122225;1;81;Sonnewalde;Elbe-Elster;Dorfanger 7|Dorfanger 8;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100082______;Goßmar;122225;1;82;Sonnewalde;Elbe-Elster;Dorfanger;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100083______;Goßmar;122225;1;83;Sonnewalde;Elbe-Elster;Dorfanger;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100084______;Goßmar;122225;1;84;Sonnewalde;Elbe-Elster;Dorfanger;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100085______;Goßmar;122225;1;85;Sonnewalde;Elbe-Elster;Dorfanger;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100086______;Goßmar;122225;1;86;Sonnewalde;Elbe-Elster;Dorfanger;23820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100087______;Goßmar;122225;1;87;Sonnewalde;Elbe-Elster;Dorfanger;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100088______;Goßmar;122225;1;88;Sonnewalde;Elbe-Elster;Dorfanger;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
