FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224300100001______;Nexdorf;122243;1;1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;98100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300100002______;Nexdorf;122243;1;2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;76025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300100003______;Nexdorf;122243;1;3;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;30185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000070001__;Nexdorf;122243;1;7/1;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
122243001000070002__;Nexdorf;122243;1;7/2;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000080001__;Nexdorf;122243;1;8/1;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
122243001000080002__;Nexdorf;122243;1;8/2;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300100010______;Nexdorf;122243;1;10;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1344;
122243001000120001__;Nexdorf;122243;1;12/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000120002__;Nexdorf;122243;1;12/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;23244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000130001__;Nexdorf;122243;1;13/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000130002__;Nexdorf;122243;1;13/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;37847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000130003__;Nexdorf;122243;1;13/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;16122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2778;
122243001000140001__;Nexdorf;122243;1;14/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000140002__;Nexdorf;122243;1;14/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;9343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000140003__;Nexdorf;122243;1;14/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;714;
12224300100015______;Nexdorf;122243;1;15;Doberlug-Kirchhain;Elbe-Elster;Nach Nexdorf|Weg;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000160001__;Nexdorf;122243;1;16/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
122243001000160002__;Nexdorf;122243;1;16/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;58780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000160003__;Nexdorf;122243;1;16/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;16072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3105;
122243001000170001__;Nexdorf;122243;1;17/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;4101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;950;
122243001000190001__;Nexdorf;122243;1;19/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
122243001000190002__;Nexdorf;122243;1;19/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;19425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000190003__;Nexdorf;122243;1;19/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;786;
12224300100020______;Nexdorf;122243;1;20;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;38254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300100021______;Nexdorf;122243;1;21;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243001000220001__;Nexdorf;122243;1;22/1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;3031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
122243001000230002__;Nexdorf;122243;1;23/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;8392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1592;
12224300100024______;Nexdorf;122243;1;24;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2003;
12224300100025______;Nexdorf;122243;1;25;Doberlug-Kirchhain;Elbe-Elster;Wiesenweg 3;6989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1702;
12224300100026______;Nexdorf;122243;1;26;Doberlug-Kirchhain;Elbe-Elster;Am Wiesenweg;10777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3874;
122243001000280001__;Nexdorf;122243;1;28/1;Doberlug-Kirchhain;Elbe-Elster;Wiesenweg 4;13373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3568;
12224300100029______;Nexdorf;122243;1;29;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7401;
122243001000300001__;Nexdorf;122243;1;30/1;Doberlug-Kirchhain;Elbe-Elster;Westlich des Dorfes;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
122243001000350001__;Nexdorf;122243;1;35/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
12224300100038______;Nexdorf;122243;1;38;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4148;
12224300100039______;Nexdorf;122243;1;39;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1604;
12224300100040______;Nexdorf;122243;1;40;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Nexdorf;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4273;
12224300100043______;Nexdorf;122243;1;43;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1196;
122243001000450001__;Nexdorf;122243;1;45/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;14145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4764;
12224300100047______;Nexdorf;122243;1;47;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1402;
12224300100048______;Nexdorf;122243;1;48;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2014;
12224300100051______;Nexdorf;122243;1;51;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1300;
12224300100052______;Nexdorf;122243;1;52;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1488;
12224300100055______;Nexdorf;122243;1;55;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5626;
122243001000560001__;Nexdorf;122243;1;56/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1221;
122243001000590001__;Nexdorf;122243;1;59/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;6521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1993;
122243001000600001__;Nexdorf;122243;1;60/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2076;
122243001000630001__;Nexdorf;122243;1;63/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1047;
122243001000640001__;Nexdorf;122243;1;64/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2650;
122243001000650001__;Nexdorf;122243;1;65/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2499;
122243001000660001__;Nexdorf;122243;1;66/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2582;
12224300100068______;Nexdorf;122243;1;68;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1394;
12224300100069______;Nexdorf;122243;1;69;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1958;
12224300100070______;Nexdorf;122243;1;70;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;44780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11496;
12224300100071______;Nexdorf;122243;1;71;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1921;
12224300100072______;Nexdorf;122243;1;72;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1391;
12224300100073______;Nexdorf;122243;1;73;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2135;
122243001000740001__;Nexdorf;122243;1;74/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
122243001000740002__;Nexdorf;122243;1;74/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;8346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2021;
122243001000750001__;Nexdorf;122243;1;75/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122243001000750002__;Nexdorf;122243;1;75/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
122243001000760003__;Nexdorf;122243;1;76/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
122243001000760004__;Nexdorf;122243;1;76/4;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4793;
122243001000780003__;Nexdorf;122243;1;78/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
122243001000780004__;Nexdorf;122243;1;78/4;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;9501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2711;
122243001000800001__;Nexdorf;122243;1;80/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
122243001000800002__;Nexdorf;122243;1;80/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1372;
122243001000810001__;Nexdorf;122243;1;81/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
122243001000820001__;Nexdorf;122243;1;82/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;15417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4680;
12224300100084______;Nexdorf;122243;1;84;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2775;
12224300100085______;Nexdorf;122243;1;85;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1413;
12224300100086______;Nexdorf;122243;1;86;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1183;
12224300100087______;Nexdorf;122243;1;87;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Weg;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1557;
12224300100088______;Nexdorf;122243;1;88;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3382;
12224300100089______;Nexdorf;122243;1;89;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1291;
122243001000900001__;Nexdorf;122243;1;90/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4117;
12224300100092______;Nexdorf;122243;1;92;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2571;
12224300100093______;Nexdorf;122243;1;93;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2013;
122243001000940001__;Nexdorf;122243;1;94/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;23440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5420;
12224300100096______;Nexdorf;122243;1;96;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;28290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7589;
12224300100097______;Nexdorf;122243;1;97;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300100098______;Nexdorf;122243;1;98;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1390;
12224300100099______;Nexdorf;122243;1;99;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2065;
122243001001000001__;Nexdorf;122243;1;100/1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
122243001001000002__;Nexdorf;122243;1;100/2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;15366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4071;
12224300100200______;Nexdorf;122243;1;200;Doberlug-Kirchhain;Elbe-Elster;Wiesenweg;7901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2295;
12224300100201______;Nexdorf;122243;1;201;Doberlug-Kirchhain;Elbe-Elster;Wiesenweg;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12224300100202______;Nexdorf;122243;1;202;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;9379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2806;
12224300100203______;Nexdorf;122243;1;203;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1582;
12224300100204______;Nexdorf;122243;1;204;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;9114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2428;
12224300100205______;Nexdorf;122243;1;205;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
