FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122735001000050001__;Kolochau;122735;1;5/1;Kremitzaue;Elbe-Elster;Heidepläne;77410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001000070001__;Kolochau;122735;1;7/1;Kremitzaue;Elbe-Elster;Heidepläne;53591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001000090001__;Kolochau;122735;1;9/1;Kremitzaue;Elbe-Elster;B 87;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001000090006__;Kolochau;122735;1;9/6;Kremitzaue;Elbe-Elster;An der B 87;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
122735001000100001__;Kolochau;122735;1;10/1;Kremitzaue;Elbe-Elster;Neues Rad|Toter Mann;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;600;
122735001000100003__;Kolochau;122735;1;10/3;Kremitzaue;Elbe-Elster;Neues Rad|Toter Mann;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001000100005__;Kolochau;122735;1;10/5;Kremitzaue;Elbe-Elster;An der B 87;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001000110002__;Kolochau;122735;1;11/2;Kremitzaue;Elbe-Elster;Toter Mann;15942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5129;
122735001000110004__;Kolochau;122735;1;11/4;Kremitzaue;Elbe-Elster;Toter Mann;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
122735001000110005__;Kolochau;122735;1;11/5;Kremitzaue;Elbe-Elster;Toter Mann;12863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4438;
122735001000110007__;Kolochau;122735;1;11/7;Kremitzaue;Elbe-Elster;Toter Mann;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
122735001000110008__;Kolochau;122735;1;11/8;Kremitzaue;Elbe-Elster;Toter Mann;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
122735001000110010__;Kolochau;122735;1;11/10;Kremitzaue;Elbe-Elster;Toter Mann;5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1898;
122735001000110011__;Kolochau;122735;1;11/11;Kremitzaue;Elbe-Elster;Toter Mann;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1810;
122735001000110013__;Kolochau;122735;1;11/13;Kremitzaue;Elbe-Elster;Toter Mann;5912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1410;
122735001000110015__;Kolochau;122735;1;11/15;Kremitzaue;Elbe-Elster;Toter Mann;10264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2053;
122735001000110017__;Kolochau;122735;1;11/17;Kremitzaue;Elbe-Elster;Toter Mann;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;528;
122735001000110019__;Kolochau;122735;1;11/19;Kremitzaue;Elbe-Elster;Toter Mann;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1008;
122735001000110021__;Kolochau;122735;1;11/21;Kremitzaue;Elbe-Elster;Toter Mann;8961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2052;
122735001000110023__;Kolochau;122735;1;11/23;Kremitzaue;Elbe-Elster;Toter Mann;11868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2726;
122735001000110025__;Kolochau;122735;1;11/25;Kremitzaue;Elbe-Elster;Toter Mann;11157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2825;
122735001000110027__;Kolochau;122735;1;11/27;Kremitzaue;Elbe-Elster;Toter Mann;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1190;
122735001000110029__;Kolochau;122735;1;11/29;Kremitzaue;Elbe-Elster;Toter Mann;6611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1944;
122735001000140006__;Kolochau;122735;1;14/6;Kremitzaue;Elbe-Elster;Burgwall;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1267;
122735001000140008__;Kolochau;122735;1;14/8;Kremitzaue;Elbe-Elster;Burgwall;6985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2934;
12273500100015______;Kolochau;122735;1;15;Kremitzaue;Elbe-Elster;Blauer Winkel|Werder;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;618;
122735001000160003__;Kolochau;122735;1;16/3;Kremitzaue;Elbe-Elster;Blauer Winkel;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1905;
122735001000170002__;Kolochau;122735;1;17/2;Kremitzaue;Elbe-Elster;Neues Rad;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1916;
122735001000170003__;Kolochau;122735;1;17/3;Kremitzaue;Elbe-Elster;Neues Rad;6972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2928;
122735001000170004__;Kolochau;122735;1;17/4;Kremitzaue;Elbe-Elster;Krähenberg|Neues Rad;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1340;
122735001000190009__;Kolochau;122735;1;19/9;Kremitzaue;Elbe-Elster;Krähenberg;13315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5119;
122735001000190011__;Kolochau;122735;1;19/11;Kremitzaue;Elbe-Elster;Krähenberg;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;753;
122735001000190012__;Kolochau;122735;1;19/12;Kremitzaue;Elbe-Elster;Krähenberg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
122735001000190014__;Kolochau;122735;1;19/14;Kremitzaue;Elbe-Elster;Krähenberg;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23;
122735001000190015__;Kolochau;122735;1;19/15;Kremitzaue;Elbe-Elster;Krähenberg;7621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2820;
122735001000190017__;Kolochau;122735;1;19/17;Kremitzaue;Elbe-Elster;Krähenberg;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
122735001000190018__;Kolochau;122735;1;19/18;Kremitzaue;Elbe-Elster;Krähenberg;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;98;
122735001000190021__;Kolochau;122735;1;19/21;Kremitzaue;Elbe-Elster;Krähenberg;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;555;
122735001000190022__;Kolochau;122735;1;19/22;Kremitzaue;Elbe-Elster;Krähenberg;7722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1953;
122735001000190024__;Kolochau;122735;1;19/24;Kremitzaue;Elbe-Elster;Krähenberg;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;373;
122735001000190025__;Kolochau;122735;1;19/25;Kremitzaue;Elbe-Elster;Krähenberg;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1119;
122735001000190027__;Kolochau;122735;1;19/27;Kremitzaue;Elbe-Elster;Krähenberg;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;157;
122735001000190028__;Kolochau;122735;1;19/28;Kremitzaue;Elbe-Elster;Krähenberg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;922;
122735001000190030__;Kolochau;122735;1;19/30;Kremitzaue;Elbe-Elster;Krähenberg;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;135;
122735001000190031__;Kolochau;122735;1;19/31;Kremitzaue;Elbe-Elster;Krähenberg;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;856;
122735001000190033__;Kolochau;122735;1;19/33;Kremitzaue;Elbe-Elster;Krähenberg;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
122735001000190034__;Kolochau;122735;1;19/34;Kremitzaue;Elbe-Elster;Krähenberg;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1103;
122735001000190036__;Kolochau;122735;1;19/36;Kremitzaue;Elbe-Elster;Krähenberg;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;221;
122735001000190037__;Kolochau;122735;1;19/37;Kremitzaue;Elbe-Elster;Krähenberg;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;843;
122735001000190039__;Kolochau;122735;1;19/39;Kremitzaue;Elbe-Elster;Krähenberg;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;148;
122735001000190042__;Kolochau;122735;1;19/42;Kremitzaue;Elbe-Elster;Krähenberg;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;316;
122735001000200002__;Kolochau;122735;1;20/2;Kremitzaue;Elbe-Elster;Burgwall;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5610;
122735001000230003__;Kolochau;122735;1;23/3;Kremitzaue;Elbe-Elster;Burgwall;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1982;
122735001000240001__;Kolochau;122735;1;24/1;Kremitzaue;Elbe-Elster;Burgwall;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2053;
122735001000240002__;Kolochau;122735;1;24/2;Kremitzaue;Elbe-Elster;Burgwall;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1835;
122735001000250001__;Kolochau;122735;1;25/1;Kremitzaue;Elbe-Elster;Werder;25440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14207;
122735001000250004__;Kolochau;122735;1;25/4;Kremitzaue;Elbe-Elster;Burgwall;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;185;
122735001000270001__;Kolochau;122735;1;27/1;Kremitzaue;Elbe-Elster;Werder;43350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22821;
122735001000280001__;Kolochau;122735;1;28/1;Kremitzaue;Elbe-Elster;Werder;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1926;
122735001000290001__;Kolochau;122735;1;29/1;Kremitzaue;Elbe-Elster;Werder;8955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4942;
122735001000290002__;Kolochau;122735;1;29/2;Kremitzaue;Elbe-Elster;Werder;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1274;
12273500100030______;Kolochau;122735;1;30;Kremitzaue;Elbe-Elster;Werder;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12125;
12273500100031______;Kolochau;122735;1;31;Kremitzaue;Elbe-Elster;Werder;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10889;
12273500100033______;Kolochau;122735;1;33;Kremitzaue;Elbe-Elster;Werder;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11720;
12273500100034______;Kolochau;122735;1;34;Kremitzaue;Elbe-Elster;Werder;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7201;
122735001000360001__;Kolochau;122735;1;36/1;Kremitzaue;Elbe-Elster;Sauweiden;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;580;
122735001000360003__;Kolochau;122735;1;36/3;Kremitzaue;Elbe-Elster;Werder;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001000370001__;Kolochau;122735;1;37/1;Kremitzaue;Elbe-Elster;Werder;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;243;
122735001000370003__;Kolochau;122735;1;37/3;Kremitzaue;Elbe-Elster;Werder;6258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3650;
122735001000380002__;Kolochau;122735;1;38/2;Kremitzaue;Elbe-Elster;Werder;7698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4889;
122735001000380004__;Kolochau;122735;1;38/4;Kremitzaue;Elbe-Elster;Werder;8194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5201;
122735001000380006__;Kolochau;122735;1;38/6;Kremitzaue;Elbe-Elster;Werder;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3639;
122735001000380008__;Kolochau;122735;1;38/8;Kremitzaue;Elbe-Elster;Burgwall;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;180;
122735001000390002__;Kolochau;122735;1;39/2;Kremitzaue;Elbe-Elster;Burgwall;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1535;
122735001000400001__;Kolochau;122735;1;40/1;Kremitzaue;Elbe-Elster;Burgwall;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2232;
122735001000410002__;Kolochau;122735;1;41/2;Kremitzaue;Elbe-Elster;Werder;10909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6976;
122735001000430002__;Kolochau;122735;1;43/2;Kremitzaue;Elbe-Elster;Burgwall;37103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20797;
122735001000430006__;Kolochau;122735;1;43/6;Kremitzaue;Elbe-Elster;Werder;26758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17598;
122735001000430007__;Kolochau;122735;1;43/7;Kremitzaue;Elbe-Elster;Burgwall;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
122735001000430008__;Kolochau;122735;1;43/8;Kremitzaue;Elbe-Elster;Werder;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
122735001000430009__;Kolochau;122735;1;43/9;Kremitzaue;Elbe-Elster;Burgwall;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;95;
122735001000430010__;Kolochau;122735;1;43/10;Kremitzaue;Elbe-Elster;Werder;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
122735001000430011__;Kolochau;122735;1;43/11;Kremitzaue;Elbe-Elster;Neues Rad;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
122735001000430012__;Kolochau;122735;1;43/12;Kremitzaue;Elbe-Elster;Blauer Winkel;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;52;
122735001000430013__;Kolochau;122735;1;43/13;Kremitzaue;Elbe-Elster;Falkenberg(Elster)-Beeskow;16720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100044______;Kolochau;122735;1;44;Kremitzaue;Elbe-Elster;Sauweiden;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;414;
12273500100045______;Kolochau;122735;1;45;Kremitzaue;Elbe-Elster;Sauweiden;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;414;
12273500100046______;Kolochau;122735;1;46;Kremitzaue;Elbe-Elster;Sauweiden;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;426;
12273500100047______;Kolochau;122735;1;47;Kremitzaue;Elbe-Elster;Sauweiden;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;426;
122735001000480001__;Kolochau;122735;1;48/1;Kremitzaue;Elbe-Elster;Sauweiden;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;888;
12273500100050______;Kolochau;122735;1;50;Kremitzaue;Elbe-Elster;Sauweiden;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;462;
12273500100051______;Kolochau;122735;1;51;Kremitzaue;Elbe-Elster;Sauweiden;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;474;
12273500100052______;Kolochau;122735;1;52;Kremitzaue;Elbe-Elster;Sauweiden;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;492;
12273500100053______;Kolochau;122735;1;53;Kremitzaue;Elbe-Elster;Sauweiden;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;492;
12273500100054______;Kolochau;122735;1;54;Kremitzaue;Elbe-Elster;Sauweiden;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;504;
12273500100055______;Kolochau;122735;1;55;Kremitzaue;Elbe-Elster;Sauweiden;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1074;
12273500100056______;Kolochau;122735;1;56;Kremitzaue;Elbe-Elster;Sauweiden;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2502;
12273500100057______;Kolochau;122735;1;57;Kremitzaue;Elbe-Elster;Sauweiden;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;732;
12273500100058______;Kolochau;122735;1;58;Kremitzaue;Elbe-Elster;Sauweiden;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;732;
12273500100059______;Kolochau;122735;1;59;Kremitzaue;Elbe-Elster;Sauweiden;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;552;
12273500100060______;Kolochau;122735;1;60;Kremitzaue;Elbe-Elster;Sauweiden;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;723;
122735001000620001__;Kolochau;122735;1;62/1;Kremitzaue;Elbe-Elster;Werder;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001000620003__;Kolochau;122735;1;62/3;Kremitzaue;Elbe-Elster;Werder;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1527;
12273500100063______;Kolochau;122735;1;63;Kremitzaue;Elbe-Elster;Werder;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1504;
122735001000640001__;Kolochau;122735;1;64/1;Kremitzaue;Elbe-Elster;Buschwiesen;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1785;
122735001000650001__;Kolochau;122735;1;65/1;Kremitzaue;Elbe-Elster;Buschwiesen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;284;
122735001000650002__;Kolochau;122735;1;65/2;Kremitzaue;Elbe-Elster;Buschwiesen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;241;
