FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331200100001______;Felgentreu;123312;1;1;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;13573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3483;
12331200100002______;Felgentreu;123312;1;2;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;14679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3749;
12331200100003______;Felgentreu;123312;1;3;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;14839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3822;
12331200100004______;Felgentreu;123312;1;4;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4005;
12331200100005______;Felgentreu;123312;1;5;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4300;
12331200100006______;Felgentreu;123312;1;6;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4423;
123312001000070001__;Felgentreu;123312;1;7/1;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1809;
123312001000070002__;Felgentreu;123312;1;7/2;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;8977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2669;
12331200100008______;Felgentreu;123312;1;8;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4551;
12331200100009______;Felgentreu;123312;1;9;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4637;
12331200100010______;Felgentreu;123312;1;10;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;890;
12331200100011______;Felgentreu;123312;1;11;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;849;
12331200100012______;Felgentreu;123312;1;12;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;20024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4806;
12331200100013______;Felgentreu;123312;1;13;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;19180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4793;
12331200100014______;Felgentreu;123312;1;14;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;20172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5175;
12331200100015______;Felgentreu;123312;1;15;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;552;
12331200100016______;Felgentreu;123312;1;16;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;25432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8265;
12331200100017______;Felgentreu;123312;1;17;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;20155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6526;
12331200100018______;Felgentreu;123312;1;18;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5118;
12331200100019______;Felgentreu;123312;1;19;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4853;
12331200100020______;Felgentreu;123312;1;20;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4835;
123312001000210001__;Felgentreu;123312;1;21/1;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1963;
123312001000210002__;Felgentreu;123312;1;21/2;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;11177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3577;
12331200100022______;Felgentreu;123312;1;22;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;8893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;638;
12331200100023______;Felgentreu;123312;1;23;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;17446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5518;
12331200100024______;Felgentreu;123312;1;24;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4385;
12331200100025______;Felgentreu;123312;1;25;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;13472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3966;
12331200100026______;Felgentreu;123312;1;26;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;14817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4716;
12331200100027______;Felgentreu;123312;1;27;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4914;
12331200100028______;Felgentreu;123312;1;28;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;20723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6527;
12331200100029______;Felgentreu;123312;1;29;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4549;
12331200100030______;Felgentreu;123312;1;30;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;15828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4385;
12331200100031______;Felgentreu;123312;1;31;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;16002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4691;
12331200100032______;Felgentreu;123312;1;32;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2228;
12331200100033______;Felgentreu;123312;1;33;Nuthe-Urstromtal;Teltow-Fläming;K7218 nach Kemnitz;11724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;909;
12331200100034______;Felgentreu;123312;1;34;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;808;
123312001000370001__;Felgentreu;123312;1;37/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 46;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;395;
123312001000370002__;Felgentreu;123312;1;37/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 48;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2294;
123312001000370003__;Felgentreu;123312;1;37/3;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;137510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41012;
12331200100040______;Felgentreu;123312;1;40;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12331200100041______;Felgentreu;123312;1;41;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;619;
12331200100044______;Felgentreu;123312;1;44;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;445;
12331200100048______;Felgentreu;123312;1;48;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;12795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4328;
12331200100049______;Felgentreu;123312;1;49;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;737;
12331200100050______;Felgentreu;123312;1;50;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;14154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4757;
12331200100051______;Felgentreu;123312;1;51;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;519;
12331200100052______;Felgentreu;123312;1;52;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1109;
12331200100053______;Felgentreu;123312;1;53;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;100;
12331200100054______;Felgentreu;123312;1;54;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1135;
12331200100055______;Felgentreu;123312;1;55;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;111;
12331200100056______;Felgentreu;123312;1;56;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2421;
12331200100057______;Felgentreu;123312;1;57;Nuthe-Urstromtal;Teltow-Fläming;Am hohen Busch;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;181;
12331200200001______;Felgentreu;123312;2;1;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;282900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
12331200200002______;Felgentreu;123312;2;2;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;9318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200200003______;Felgentreu;123312;2;3;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;13555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5239;
12331200200004______;Felgentreu;123312;2;4;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;7459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2657;
12331200200005______;Felgentreu;123312;2;5;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2026;
12331200200006______;Felgentreu;123312;2;6;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;11742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4345;
12331200200007______;Felgentreu;123312;2;7;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;207;
12331200200008______;Felgentreu;123312;2;8;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;10846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200200009______;Felgentreu;123312;2;9;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200200010______;Felgentreu;123312;2;10;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;6278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200200011______;Felgentreu;123312;2;11;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200200012______;Felgentreu;123312;2;12;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1189;
12331200200013______;Felgentreu;123312;2;13;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;194;
12331200200014______;Felgentreu;123312;2;14;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;11943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3988;
12331200200015______;Felgentreu;123312;2;15;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;11861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4089;
12331200200016______;Felgentreu;123312;2;16;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;8137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2798;
12331200200017______;Felgentreu;123312;2;17;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;13499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4337;
12331200200018______;Felgentreu;123312;2;18;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;16418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5380;
123312002000190001__;Felgentreu;123312;2;19/1;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1111;
123312002000190002__;Felgentreu;123312;2;19/2;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200200020______;Felgentreu;123312;2;20;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1083;
12331200200021______;Felgentreu;123312;2;21;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;18819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6062;
12331200200022______;Felgentreu;123312;2;22;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;408;
12331200200023______;Felgentreu;123312;2;23;Nuthe-Urstromtal;Teltow-Fläming;Gemeindewald;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;763;
123312002000240001__;Felgentreu;123312;2;24/1;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;7702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2619;
123312002000240002__;Felgentreu;123312;2;24/2;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;7702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2619;
12331200200025______;Felgentreu;123312;2;25;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;14907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5324;
12331200200026______;Felgentreu;123312;2;26;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;15726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5613;
12331200200027______;Felgentreu;123312;2;27;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;299;
123312002000280001__;Felgentreu;123312;2;28/1;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;8008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2917;
123312002000280002__;Felgentreu;123312;2;28/2;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;30944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9019;
123312002000290001__;Felgentreu;123312;2;29/1;Nuthe-Urstromtal;Teltow-Fläming;Waldweg 5;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;165;
123312002000290003__;Felgentreu;123312;2;29/3;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1981;
123312002000290004__;Felgentreu;123312;2;29/4;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;29156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9914;
123312002000300001__;Felgentreu;123312;2;30/1;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2182;
123312002000300002__;Felgentreu;123312;2;30/2;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;33854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11598;
12331200200031______;Felgentreu;123312;2;31;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200200032______;Felgentreu;123312;2;32;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;6241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2250;
12331200200033______;Felgentreu;123312;2;33;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;919;
12331200200034______;Felgentreu;123312;2;34;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;15454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4658;
12331200200035______;Felgentreu;123312;2;35;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;16253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5098;
12331200200036______;Felgentreu;123312;2;36;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;22025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6456;
12331200200037______;Felgentreu;123312;2;37;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;21197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6619;
12331200200038______;Felgentreu;123312;2;38;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;18809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5676;
12331200200039______;Felgentreu;123312;2;39;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200200040______;Felgentreu;123312;2;40;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;8678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200200041______;Felgentreu;123312;2;41;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3275;
12331200200042______;Felgentreu;123312;2;42;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;16078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4741;
12331200200043______;Felgentreu;123312;2;43;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;21718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6244;
