FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121473001000020002__;Tauche;121473;1;2/2;Tauche;Oder-Spree;Buckower Straße 2;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000030001__;Tauche;121473;1;3/1;Tauche;Oder-Spree;Beeskower Chaussee|Buckower Straße;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;640;
121473001000030002__;Tauche;121473;1;3/2;Tauche;Oder-Spree;Beeskower Chaussee 45;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000060001__;Tauche;121473;1;6/1;Tauche;Oder-Spree;Beeskower Chaussee 48;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000060002__;Tauche;121473;1;6/2;Tauche;Oder-Spree;Beeskower Chaussee 49;6559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;1554;
12147300100007______;Tauche;121473;1;7;Tauche;Oder-Spree;Beeskower Chaussee|L 443;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000080002__;Tauche;121473;1;8/2;Tauche;Oder-Spree;Beeskower Chaussee;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000080003__;Tauche;121473;1;8/3;Tauche;Oder-Spree;Beeskower Chaussee 51;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;247;
121473001000080005__;Tauche;121473;1;8/5;Tauche;Oder-Spree;Beeskower Chaussee 51;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;1031;
121473001000080006__;Tauche;121473;1;8/6;Tauche;Oder-Spree;Beeskower Chaussee 50;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;1313;
12147300100009______;Tauche;121473;1;9;Tauche;Oder-Spree;Beeskower Chaussee;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100012______;Tauche;121473;1;12;Tauche;Oder-Spree;Beeskower Chaussee;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100013______;Tauche;121473;1;13;Tauche;Oder-Spree;Wulfersdorfer Straße 1;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100014______;Tauche;121473;1;14;Tauche;Oder-Spree;Wulfersdorfer Straße 1;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100015______;Tauche;121473;1;15;Tauche;Oder-Spree;Beeskower Chaussee;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100016______;Tauche;121473;1;16;Tauche;Oder-Spree;Beeskower Chaussee;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100017______;Tauche;121473;1;17;Tauche;Oder-Spree;Beeskower Chaussee;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100018______;Tauche;121473;1;18;Tauche;Oder-Spree;Beeskower Chaussee;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100019______;Tauche;121473;1;19;Tauche;Oder-Spree;Beeskower Chaussee 53;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100020______;Tauche;121473;1;20;Tauche;Oder-Spree;Beeskower Chaussee 54;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;1222;
12147300100021______;Tauche;121473;1;21;Tauche;Oder-Spree;Beeskower Chaussee|L 443;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000220002__;Tauche;121473;1;22/2;Tauche;Oder-Spree;Wulfersdorfer Straße 1 a;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;1139;
121473001000220003__;Tauche;121473;1;22/3;Tauche;Oder-Spree;Wulfersdorfer Straße 1 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100029______;Tauche;121473;1;29;Tauche;Oder-Spree;Beeskower Chaussee;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;196;
12147300100030______;Tauche;121473;1;30;Tauche;Oder-Spree;Beeskower Chaussee 57;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;148;
12147300100031______;Tauche;121473;1;31;Tauche;Oder-Spree;Beeskower Chaussee 57;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100032______;Tauche;121473;1;32;Tauche;Oder-Spree;Beeskower Chaussee 58;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100033______;Tauche;121473;1;33;Tauche;Oder-Spree;Beeskower Chaussee 59;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100034______;Tauche;121473;1;34;Tauche;Oder-Spree;Beeskower Chaussee 60;10666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;3924;
12147300100035______;Tauche;121473;1;35;Tauche;Oder-Spree;Beeskower Chaussee;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000370001__;Tauche;121473;1;37/1;Tauche;Oder-Spree;Beeskower Chaussee 66;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100038______;Tauche;121473;1;38;Tauche;Oder-Spree;Beeskower Chaussee 67;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100039______;Tauche;121473;1;39;Tauche;Oder-Spree;Beeskower Chaussee|Leipeweg;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;971;
12147300100040______;Tauche;121473;1;40;Tauche;Oder-Spree;Leipeweg 1;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100041______;Tauche;121473;1;41;Tauche;Oder-Spree;Leipeweg;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100044______;Tauche;121473;1;44;Tauche;Oder-Spree;Beeskower Chaussee 8;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;348;
12147300100045______;Tauche;121473;1;45;Tauche;Oder-Spree;Beeskower Chaussee 9;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100046______;Tauche;121473;1;46;Tauche;Oder-Spree;Beeskower Chaussee 10;16903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;7596;
12147300100047______;Tauche;121473;1;47;Tauche;Oder-Spree;Beeskower Chaussee 11;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;599;
121473001000490001__;Tauche;121473;1;49/1;Tauche;Oder-Spree;Beeskower Chaussee 14;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000490002__;Tauche;121473;1;49/2;Tauche;Oder-Spree;Beeskower Chaussee 14;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000500001__;Tauche;121473;1;50/1;Tauche;Oder-Spree;Beeskower Chaussee 15;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
121473001000500006__;Tauche;121473;1;50/6;Tauche;Oder-Spree;Beeskower Chaussee 15;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1979;
12147300100052______;Tauche;121473;1;52;Tauche;Oder-Spree;Wilhelmsplatz 1;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1344;
121473001000540001__;Tauche;121473;1;54/1;Tauche;Oder-Spree;Beeskower Chaussee|L 443;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000550001__;Tauche;121473;1;55/1;Tauche;Oder-Spree;Wilhelmsplatz;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000550003__;Tauche;121473;1;55/3;Tauche;Oder-Spree;Wilhelmsplatz 2;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000550004__;Tauche;121473;1;55/4;Tauche;Oder-Spree;Wilhelmsplatz 2;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1222;
12147300100060______;Tauche;121473;1;60;Tauche;Oder-Spree;Wilhelmsplatz 4;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000610001__;Tauche;121473;1;61/1;Tauche;Oder-Spree;Beeskower Chaussee 22;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000610002__;Tauche;121473;1;61/2;Tauche;Oder-Spree;Beeskower Chaussee 18;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000620002__;Tauche;121473;1;62/2;Tauche;Oder-Spree;Oststraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000620003__;Tauche;121473;1;62/3;Tauche;Oder-Spree;Oststraße;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000620005__;Tauche;121473;1;62/5;Tauche;Oder-Spree;Beeskower Chaussee 19|Beeskower Chaussee 20;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000620006__;Tauche;121473;1;62/6;Tauche;Oder-Spree;Beeskower Chaussee 21;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000620007__;Tauche;121473;1;62/7;Tauche;Oder-Spree;Beeskower Chaussee;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;442;
12147300100063______;Tauche;121473;1;63;Tauche;Oder-Spree;Beeskower Chaussee 23;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100064______;Tauche;121473;1;64;Tauche;Oder-Spree;Beeskower Chaussee;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100065______;Tauche;121473;1;65;Tauche;Oder-Spree;Beeskower Chaussee 23;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100066______;Tauche;121473;1;66;Tauche;Oder-Spree;Beeskower Chaussee 23;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100067______;Tauche;121473;1;67;Tauche;Oder-Spree;Beeskower Chaussee 23;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100068______;Tauche;121473;1;68;Tauche;Oder-Spree;Beeskower Chaussee 23;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100069______;Tauche;121473;1;69;Tauche;Oder-Spree;Beeskower Chaussee 23;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100070______;Tauche;121473;1;70;Tauche;Oder-Spree;Beeskower Chaussee;7942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;4332;
12147300100071______;Tauche;121473;1;71;Tauche;Oder-Spree;Beeskower Chaussee 25;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;1015;
12147300100072______;Tauche;121473;1;72;Tauche;Oder-Spree;Beeskower Chaussee 23;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000750002__;Tauche;121473;1;75/2;Tauche;Oder-Spree;Beeskower Chaussee 31;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000750003__;Tauche;121473;1;75/3;Tauche;Oder-Spree;Beeskower Chaussee 31;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000750004__;Tauche;121473;1;75/4;Tauche;Oder-Spree;Beeskower Chaussee 30;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000750005__;Tauche;121473;1;75/5;Tauche;Oder-Spree;Beeskower Chaussee 29;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100076______;Tauche;121473;1;76;Tauche;Oder-Spree;Beeskower Chaussee;6637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;3650;
12147300100077______;Tauche;121473;1;77;Tauche;Oder-Spree;Beeskower Chaussee 31;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1062;
12147300100079______;Tauche;121473;1;79;Tauche;Oder-Spree;Beeskower Chaussee 44;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100081______;Tauche;121473;1;81;Tauche;Oder-Spree;Buckower Straße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;482;
121473001000820001__;Tauche;121473;1;82/1;Tauche;Oder-Spree;Beeskower Chaussee;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2245;
121473001000820002__;Tauche;121473;1;82/2;Tauche;Oder-Spree;Buckower Straße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;182;
121473001000820003__;Tauche;121473;1;82/3;Tauche;Oder-Spree;Buckower Straße 6;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000820004__;Tauche;121473;1;82/4;Tauche;Oder-Spree;Buckower Straße 3 a;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100083______;Tauche;121473;1;83;Tauche;Oder-Spree;Buckower Straße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000840001__;Tauche;121473;1;84/1;Tauche;Oder-Spree;Buckower Straße;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1579;
121473001000840002__;Tauche;121473;1;84/2;Tauche;Oder-Spree;Buckower Straße;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;783;
121473001000840003__;Tauche;121473;1;84/3;Tauche;Oder-Spree;Buckower Straße 7;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001000840004__;Tauche;121473;1;84/4;Tauche;Oder-Spree;Buckower Straße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100085______;Tauche;121473;1;85;Tauche;Oder-Spree;Buckower Straße;7096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100086______;Tauche;121473;1;86;Tauche;Oder-Spree;Buckower Straße 8;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;705;
