FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
120205071000020002__;Saspow;120205;71;2/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;8;
120205071000020003__;Saspow;120205;71;2/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000020006__;Saspow;120205;71;2/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße 14;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000030002__;Saspow;120205;71;3/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße 14;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000040001__;Saspow;120205;71;4/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000040002__;Saspow;120205;71;4/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;155;
120205071000040003__;Saspow;120205;71;4/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100005______;Saspow;120205;71;5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000060001__;Saspow;120205;71;6/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000060002__;Saspow;120205;71;6/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;21;
120205071000060003__;Saspow;120205;71;6/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000060004__;Saspow;120205;71;6/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000070001__;Saspow;120205;71;7/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße|Gerhart-Hauptmann-Straße;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000070002__;Saspow;120205;71;7/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße 12;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;508;
120205071000070003__;Saspow;120205;71;7/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;117;
120205071000070004__;Saspow;120205;71;7/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000080001__;Saspow;120205;71;8/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000080002__;Saspow;120205;71;8/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000080003__;Saspow;120205;71;8/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000080004__;Saspow;120205;71;8/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;244;
120205071000090001__;Saspow;120205;71;9/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000090002__;Saspow;120205;71;9/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000090004__;Saspow;120205;71;9/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000090005__;Saspow;120205;71;9/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000100002__;Saspow;120205;71;10/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000100003__;Saspow;120205;71;10/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000100004__;Saspow;120205;71;10/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000100005__;Saspow;120205;71;10/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000120003__;Saspow;120205;71;12/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000120004__;Saspow;120205;71;12/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße 23;7893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1228;
120205071000130001__;Saspow;120205;71;13/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße|Neue Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000140005__;Saspow;120205;71;14/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000140006__;Saspow;120205;71;14/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000140007__;Saspow;120205;71;14/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000140010__;Saspow;120205;71;14/10;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße|Straßenbahn;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000140011__;Saspow;120205;71;14/11;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000140013__;Saspow;120205;71;14/13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1494;
120205071000140015__;Saspow;120205;71;14/15;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße 15;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000140016__;Saspow;120205;71;14/16;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000140017__;Saspow;120205;71;14/17;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerhart-Hauptmann-Straße;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000160002__;Saspow;120205;71;16/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 69;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100017______;Saspow;120205;71;17;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100018______;Saspow;120205;71;18;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000190001__;Saspow;120205;71;19/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000190002__;Saspow;120205;71;19/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000200001__;Saspow;120205;71;20/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000200002__;Saspow;120205;71;20/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000240001__;Saspow;120205;71;24/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Marjana-Domaskojc-Straße|Neue Straße;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000260002__;Saspow;120205;71;26/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 69;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000270001__;Saspow;120205;71;27/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 68;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000270003__;Saspow;120205;71;27/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100028______;Saspow;120205;71;28;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 66;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100029______;Saspow;120205;71;29;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 65;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100030______;Saspow;120205;71;30;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 65;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100031______;Saspow;120205;71;31;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000320001__;Saspow;120205;71;32/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Marjana-Domaskojc-Straße|Neue Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000320002__;Saspow;120205;71;32/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 1;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000340001__;Saspow;120205;71;34/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Marjana-Domaskojc-Straße|Neue Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000340003__;Saspow;120205;71;34/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 3;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000350001__;Saspow;120205;71;35/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 5;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000350002__;Saspow;120205;71;35/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000360001__;Saspow;120205;71;36/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 7;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000360002__;Saspow;120205;71;36/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100037______;Saspow;120205;71;37;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 9;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100038______;Saspow;120205;71;38;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 11;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000390005__;Saspow;120205;71;39/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 13;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071000400005__;Saspow;120205;71;40/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 15;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100041______;Saspow;120205;71;41;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Straße 17;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
