FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200600100001______;Britz;122006;1;1;Britz;Barnim;Joachimsthaler Straße;45920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10285;
12200600100002______;Britz;122006;1;2;Britz;Barnim;Joachimsthaler Straße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;121;
12200600100003______;Britz;122006;1;3;Britz;Barnim;Joachimsthaler Straße;37480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;11480;
12200600100004______;Britz;122006;1;4;Britz;Barnim;Joachimsthaler Straße;48960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13680;
122006001000050001__;Britz;122006;1;5/1;Britz;Barnim;Joachimsthaler Straße;25090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5811;
122006001000050003__;Britz;122006;1;5/3;Britz;Barnim;Joachimsthaler Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;45;
12200600100006______;Britz;122006;1;6;Britz;Barnim;Joachimsthaler Straße;35200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;9907;
12200600100007______;Britz;122006;1;7;Britz;Barnim;Ohne Bezeichnung;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;871;
12200600100008______;Britz;122006;1;8;Britz;Barnim;Forstabteilung 512;12378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100009______;Britz;122006;1;9;Britz;Barnim;Dorfstraße 17;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1183;
12200600100011______;Britz;122006;1;11;Britz;Barnim;Dorfstraße;5927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;174;
12200600100012______;Britz;122006;1;12;Britz;Barnim;Dorfstraße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;123;
12200600100014______;Britz;122006;1;14;Britz;Barnim;Forstabteilung 512;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100015______;Britz;122006;1;15;Britz;Barnim;Dorfstraße;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;520;
12200600100016______;Britz;122006;1;16;Britz;Barnim;Dorfstraße;7179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1845;
12200600100017______;Britz;122006;1;17;Britz;Barnim;Dorfstraße;6579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1776;
12200600100018______;Britz;122006;1;18;Britz;Barnim;Dorfstraße;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;252;
12200600100019______;Britz;122006;1;19;Britz;Barnim;Dorfstraße;26854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6457;
12200600100020______;Britz;122006;1;20;Britz;Barnim;An der Apfelallee;24856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5335;
12200600100021______;Britz;122006;1;21;Britz;Barnim;An der Apfelallee;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;590;
12200600100022______;Britz;122006;1;22;Britz;Barnim;An der Apfelallee;24152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4802;
12200600100023______;Britz;122006;1;23;Britz;Barnim;An der Apfelallee;21265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3828;
12200600100024______;Britz;122006;1;24;Britz;Barnim;An der Apfelallee;20532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3696;
12200600100025______;Britz;122006;1;25;Britz;Barnim;An der Apfelallee;19532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3612;
12200600100026______;Britz;122006;1;26;Britz;Barnim;An der Apfelallee;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;611;
12200600100027______;Britz;122006;1;27;Britz;Barnim;An der Apfelallee;20814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3946;
12200600100028______;Britz;122006;1;28;Britz;Barnim;Forstabteilung 512;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100029______;Britz;122006;1;29;Britz;Barnim;An der Apfelallee;20971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3977;
12200600100030______;Britz;122006;1;30;Britz;Barnim;An der Apfelallee;9686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1822;
122006001000310002__;Britz;122006;1;31/2;Britz;Barnim;Forstabteilung 512;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000320001__;Britz;122006;1;32/1;Britz;Barnim;Dorfstraße 16;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000320002__;Britz;122006;1;32/2;Britz;Barnim;Dorfstraße;80843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;21301;
12200600100033______;Britz;122006;1;33;Britz;Barnim;Forstabteilung 512;18009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100034______;Britz;122006;1;34;Britz;Barnim;An der Apfelallee;12419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2981;
12200600100035______;Britz;122006;1;35;Britz;Barnim;An der Apfelallee;18830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4639;
12200600100036______;Britz;122006;1;36;Britz;Barnim;Forstabteilung 512;45643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2050;
12200600100037______;Britz;122006;1;37;Britz;Barnim;An der Apfelallee;22784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4739;
12200600100038______;Britz;122006;1;38;Britz;Barnim;An der Apfelallee;13166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3160;
12200600100039______;Britz;122006;1;39;Britz;Barnim;An der Apfelallee;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;257;
12200600100040______;Britz;122006;1;40;Britz;Barnim;An der Apfelallee;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1761;
12200600100041______;Britz;122006;1;41;Britz;Barnim;An der Apfelallee;10153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2524;
12200600100042______;Britz;122006;1;42;Britz;Barnim;An der Apfelallee;9465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2587;
12200600100043______;Britz;122006;1;43;Britz;Barnim;An der Apfelallee;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2443;
12200600100044______;Britz;122006;1;44;Britz;Barnim;An der Apfelallee;11147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2675;
12200600100045______;Britz;122006;1;45;Britz;Barnim;An der Apfelallee;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;522;
12200600100046______;Britz;122006;1;46;Britz;Barnim;An der Apfelallee;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;509;
12200600100048______;Britz;122006;1;48;Britz;Barnim;An der Apfelallee;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;132;
12200600100049______;Britz;122006;1;49;Britz;Barnim;An der Apfelallee;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;246;
12200600100050______;Britz;122006;1;50;Britz;Barnim;An der Apfelallee;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;115;
122006001000510001__;Britz;122006;1;51/1;Britz;Barnim;Forstabteilung 509;15446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000510002__;Britz;122006;1;51/2;Britz;Barnim;Forstabteilung 509;15526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000510004__;Britz;122006;1;51/4;Britz;Barnim;An der Apfelallee;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100052______;Britz;122006;1;52;Britz;Barnim;An der Eisenbahn;44875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;12028;
122006001000530001__;Britz;122006;1;53/1;Britz;Barnim;Britz - Fürstenberg;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000530002__;Britz;122006;1;53/2;Britz;Barnim;Britz - Fürstenberg;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;510;
12200600100054______;Britz;122006;1;54;Britz;Barnim;An der Apfelallee;14123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4885;
122006001000550001__;Britz;122006;1;55/1;Britz;Barnim;Britz - Fürstenberg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100056______;Britz;122006;1;56;Britz;Barnim;Britz - Fürstenberg;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000570001__;Britz;122006;1;57/1;Britz;Barnim;Britz - Fürstenberg;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000570002__;Britz;122006;1;57/2;Britz;Barnim;An der Apfelallee;49662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;18727;
12200600100059______;Britz;122006;1;59;Britz;Barnim;An der Apfelallee;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1791;
12200600100060______;Britz;122006;1;60;Britz;Barnim;An der Apfelallee;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1157;
12200600100061______;Britz;122006;1;61;Britz;Barnim;An der Apfelallee;6742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3169;
12200600100062______;Britz;122006;1;62;Britz;Barnim;An der Apfelallee;10779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4691;
12200600100063______;Britz;122006;1;63;Britz;Barnim;An der Apfelallee;10094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4285;
12200600100064______;Britz;122006;1;64;Britz;Barnim;An der Apfelallee;46931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;19240;
12200600100065______;Britz;122006;1;65;Britz;Barnim;An der Apfelallee;50280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;20905;
12200600100066______;Britz;122006;1;66;Britz;Barnim;An der Apfelallee;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;949;
12200600100067______;Britz;122006;1;67;Britz;Barnim;An der Apfelallee;52149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;20629;
122006001000680001__;Britz;122006;1;68/1;Britz;Barnim;Britz - Fürstenberg;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000680002__;Britz;122006;1;68/2;Britz;Barnim;Britz - Fürstenberg;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000680003__;Britz;122006;1;68/3;Britz;Barnim;An der Eisenbahn;48282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;18297;
122006001000690002__;Britz;122006;1;69/2;Britz;Barnim;Britz - Fürstenberg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000690003__;Britz;122006;1;69/3;Britz;Barnim;Britz - Fürstenberg;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000690004__;Britz;122006;1;69/4;Britz;Barnim;Britz - Fürstenberg;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000690006__;Britz;122006;1;69/6;Britz;Barnim;Britz - Fürstenberg;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000700001__;Britz;122006;1;70/1;Britz;Barnim;Britz - Fürstenberg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000700002__;Britz;122006;1;70/2;Britz;Barnim;Britz - Fürstenberg;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000700004__;Britz;122006;1;70/4;Britz;Barnim;An der Eisenbahn;31450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6777;
122006001000710001__;Britz;122006;1;71/1;Britz;Barnim;Zum Hasenpfuhl;12756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4386;
122006001000710002__;Britz;122006;1;71/2;Britz;Barnim;An der Eisenbahn;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000730001__;Britz;122006;1;73/1;Britz;Barnim;Zum Hasenpfuhl;17322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6834;
122006001000740001__;Britz;122006;1;74/1;Britz;Barnim;Zum Hasenpfuhl;21875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|70;9412;
122006001000760001__;Britz;122006;1;76/1;Britz;Barnim;Zum Hasenpfuhl;46740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|70;20713;
12200600100077______;Britz;122006;1;77;Britz;Barnim;Dorfstraße;42771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;18975;
12200600100078______;Britz;122006;1;78;Britz;Barnim;Dorfstraße 15;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100079______;Britz;122006;1;79;Britz;Barnim;Dorfstraße;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;691;
122006001000800001__;Britz;122006;1;80/1;Britz;Barnim;Dorfstraße;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|70;3333;
122006001000810001__;Britz;122006;1;81/1;Britz;Barnim;Dorfstraße|Graben;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100083______;Britz;122006;1;83;Britz;Barnim;Dorfstraße 15;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100085______;Britz;122006;1;85;Britz;Barnim;Dorfstraße 11;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100089______;Britz;122006;1;89;Britz;Barnim;Kirchstraße 13;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100097______;Britz;122006;1;97;Britz;Barnim;Kirchstraße 4;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001000990005__;Britz;122006;1;99/5;Britz;Barnim;Kirchstraße 5;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600100100______;Britz;122006;1;100;Britz;Barnim;Kirchstraße;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;757;
12200600100101______;Britz;122006;1;101;Britz;Barnim;Kirchstraße;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;588;
122006001001040001__;Britz;122006;1;104/1;Britz;Barnim;Zum Hasenpfuhl;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001001060001__;Britz;122006;1;106/1;Britz;Barnim;Zum Hasenpfuhl;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001001070001__;Britz;122006;1;107/1;Britz;Barnim;Zum Hasenpfuhl;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001001080001__;Britz;122006;1;108/1;Britz;Barnim;Zum Hasenpfuhl;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001001090001__;Britz;122006;1;109/1;Britz;Barnim;Zum Hasenpfuhl;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001001100001__;Britz;122006;1;110/1;Britz;Barnim;Zum Hasenpfuhl;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006001001110002__;Britz;122006;1;111/2;Britz;Barnim;Zum Hasenpfuhl;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
