FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123053001000010001__;Kampehl;123053;1;1/1;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000010003__;Kampehl;123053;1;1/3;Neustadt (Dosse);Ostprignitz-Ruppin;Grenzgraben;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|30|5;294;
123053001000010004__;Kampehl;123053;1;1/4;Neustadt (Dosse);Ostprignitz-Ruppin;Grenzgraben;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000010005__;Kampehl;123053;1;1/5;Neustadt (Dosse);Ostprignitz-Ruppin;Grenzgraben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100002______;Kampehl;123053;1;2;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;12155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;3735;
123053001000030002__;Kampehl;123053;1;3/2;Neustadt (Dosse);Ostprignitz-Ruppin;Bahnhofstraße;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|30|5;1008;
123053001000040002__;Kampehl;123053;1;4/2;Neustadt (Dosse);Ostprignitz-Ruppin;Bahnhofstraße 71;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|30|5;1347;
12305300100005______;Kampehl;123053;1;5;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;1053;
12305300100006______;Kampehl;123053;1;6;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100007______;Kampehl;123053;1;7;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;12738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100008______;Kampehl;123053;1;8;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000090001__;Kampehl;123053;1;9/1;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000090002__;Kampehl;123053;1;9/2;Neustadt (Dosse);Ostprignitz-Ruppin;Bahnhofstraße;12355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100010______;Kampehl;123053;1;10;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100011______;Kampehl;123053;1;11;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100012______;Kampehl;123053;1;12;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100013______;Kampehl;123053;1;13;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000140001__;Kampehl;123053;1;14/1;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000140002__;Kampehl;123053;1;14/2;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000140003__;Kampehl;123053;1;14/3;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000150001__;Kampehl;123053;1;15/1;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000150002__;Kampehl;123053;1;15/2;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100016______;Kampehl;123053;1;16;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100017______;Kampehl;123053;1;17;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100018______;Kampehl;123053;1;18;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100019______;Kampehl;123053;1;19;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;3701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100021______;Kampehl;123053;1;21;Neustadt (Dosse);Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000220001__;Kampehl;123053;1;22/1;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;8138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100025______;Kampehl;123053;1;25;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100029______;Kampehl;123053;1;29;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000310001__;Kampehl;123053;1;31/1;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000310002__;Kampehl;123053;1;31/2;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000310003__;Kampehl;123053;1;31/3;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;7266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000310004__;Kampehl;123053;1;31/4;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340001__;Kampehl;123053;1;34/1;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340002__;Kampehl;123053;1;34/2;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340003__;Kampehl;123053;1;34/3;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340004__;Kampehl;123053;1;34/4;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340005__;Kampehl;123053;1;34/5;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340006__;Kampehl;123053;1;34/6;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340007__;Kampehl;123053;1;34/7;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340008__;Kampehl;123053;1;34/8;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340009__;Kampehl;123053;1;34/9;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340010__;Kampehl;123053;1;34/10;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340011__;Kampehl;123053;1;34/11;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340012__;Kampehl;123053;1;34/12;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053001000340013__;Kampehl;123053;1;34/13;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100036______;Kampehl;123053;1;36;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100038______;Kampehl;123053;1;38;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;7658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100039______;Kampehl;123053;1;39;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1199;
123053001000400001__;Kampehl;123053;1;40/1;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;187;
123053001000400002__;Kampehl;123053;1;40/2;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenze;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
123053001000400003__;Kampehl;123053;1;40/3;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1280;
12305300100041______;Kampehl;123053;1;41;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100042______;Kampehl;123053;1;42;Neustadt (Dosse);Ostprignitz-Ruppin;An der Schwenze;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100043______;Kampehl;123053;1;43;Neustadt (Dosse);Ostprignitz-Ruppin;Neustadt(Dosse)-Meyenburg;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100044______;Kampehl;123053;1;44;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;7773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100045______;Kampehl;123053;1;45;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100046______;Kampehl;123053;1;46;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;6719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100047______;Kampehl;123053;1;47;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12305300100049______;Kampehl;123053;1;49;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;7728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1847;
12305300100050______;Kampehl;123053;1;50;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2755;
12305300100051______;Kampehl;123053;1;51;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;10264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2469;
12305300100055______;Kampehl;123053;1;55;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;13878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100056______;Kampehl;123053;1;56;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100057______;Kampehl;123053;1;57;Neustadt (Dosse);Ostprignitz-Ruppin;B 102;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100058______;Kampehl;123053;1;58;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;19742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100059______;Kampehl;123053;1;59;Neustadt (Dosse);Ostprignitz-Ruppin;B 102;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100060______;Kampehl;123053;1;60;Neustadt (Dosse);Ostprignitz-Ruppin;An der B 102;18856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100061______;Kampehl;123053;1;61;Neustadt (Dosse);Ostprignitz-Ruppin;B 102;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100062______;Kampehl;123053;1;62;Neustadt (Dosse);Ostprignitz-Ruppin;An der B 102;19651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100063______;Kampehl;123053;1;63;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100064______;Kampehl;123053;1;64;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;13752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100065______;Kampehl;123053;1;65;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100066______;Kampehl;123053;1;66;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;7841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100067______;Kampehl;123053;1;67;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;17668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100068______;Kampehl;123053;1;68;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100069______;Kampehl;123053;1;69;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;16218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100070______;Kampehl;123053;1;70;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100071______;Kampehl;123053;1;71;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;13837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300100072______;Kampehl;123053;1;72;Neustadt (Dosse);Ostprignitz-Ruppin;An der Eisenbahn;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
