FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245400100001______;Woltersdorf;122454;1;1;Woltersdorf;Oder-Spree;Waldpromenade;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100002______;Woltersdorf;122454;1;2;Woltersdorf;Oder-Spree;Fontanestraße 43;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100003______;Woltersdorf;122454;1;3;Woltersdorf;Oder-Spree;Finkensteg;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100004______;Woltersdorf;122454;1;4;Woltersdorf;Oder-Spree;Fontanestraße 44;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100005______;Woltersdorf;122454;1;5;Woltersdorf;Oder-Spree;Fontanestraße 45;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100006______;Woltersdorf;122454;1;6;Woltersdorf;Oder-Spree;Fontanestraße 46;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100007______;Woltersdorf;122454;1;7;Woltersdorf;Oder-Spree;Fontanestraße 47;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100008______;Woltersdorf;122454;1;8;Woltersdorf;Oder-Spree;Fontanestraße 48;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100009______;Woltersdorf;122454;1;9;Woltersdorf;Oder-Spree;Fontanestraße 49;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100010______;Woltersdorf;122454;1;10;Woltersdorf;Oder-Spree;Fontanestraße 50;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100011______;Woltersdorf;122454;1;11;Woltersdorf;Oder-Spree;Fontanestraße 51;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100012______;Woltersdorf;122454;1;12;Woltersdorf;Oder-Spree;Fontanestraße 52;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100013______;Woltersdorf;122454;1;13;Woltersdorf;Oder-Spree;Fontanestraße 53;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100014______;Woltersdorf;122454;1;14;Woltersdorf;Oder-Spree;Fontanestraße 54;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100015______;Woltersdorf;122454;1;15;Woltersdorf;Oder-Spree;Fontanestraße 55;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100016______;Woltersdorf;122454;1;16;Woltersdorf;Oder-Spree;Fontanestraße 56;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100017______;Woltersdorf;122454;1;17;Woltersdorf;Oder-Spree;Fontanestraße 57;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100018______;Woltersdorf;122454;1;18;Woltersdorf;Oder-Spree;Förstersteg;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100019______;Woltersdorf;122454;1;19;Woltersdorf;Oder-Spree;Fontanestraße 58;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100020______;Woltersdorf;122454;1;20;Woltersdorf;Oder-Spree;Fontanestraße 59;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100021______;Woltersdorf;122454;1;21;Woltersdorf;Oder-Spree;Fontanestraße 60;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100022______;Woltersdorf;122454;1;22;Woltersdorf;Oder-Spree;Fontanestraße 61;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100023______;Woltersdorf;122454;1;23;Woltersdorf;Oder-Spree;Fontanestraße 62;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100024______;Woltersdorf;122454;1;24;Woltersdorf;Oder-Spree;Fontanestraße 63;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100027______;Woltersdorf;122454;1;27;Woltersdorf;Oder-Spree;Fontanestraße 65;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100028______;Woltersdorf;122454;1;28;Woltersdorf;Oder-Spree;Fontanestraße 65;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100029______;Woltersdorf;122454;1;29;Woltersdorf;Oder-Spree;Fontanestraße 66;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100030______;Woltersdorf;122454;1;30;Woltersdorf;Oder-Spree;Fontanestraße 68;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100031______;Woltersdorf;122454;1;31;Woltersdorf;Oder-Spree;Fontanestraße|Waldpromenade;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100032______;Woltersdorf;122454;1;32;Woltersdorf;Oder-Spree;Fontanestraße;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100033______;Woltersdorf;122454;1;33;Woltersdorf;Oder-Spree;Körnerstraße 13;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100034______;Woltersdorf;122454;1;34;Woltersdorf;Oder-Spree;Fontanestraße 17 A;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100035______;Woltersdorf;122454;1;35;Woltersdorf;Oder-Spree;Fontanestraße 17;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100036______;Woltersdorf;122454;1;36;Woltersdorf;Oder-Spree;Fontanestraße 16;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100037______;Woltersdorf;122454;1;37;Woltersdorf;Oder-Spree;Fontanestraße 15;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100038______;Woltersdorf;122454;1;38;Woltersdorf;Oder-Spree;Fontanestraße 14;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100039______;Woltersdorf;122454;1;39;Woltersdorf;Oder-Spree;Fontanestraße 13;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100040______;Woltersdorf;122454;1;40;Woltersdorf;Oder-Spree;Fontanestraße 12;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100041______;Woltersdorf;122454;1;41;Woltersdorf;Oder-Spree;Fontanestraße 11;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100042______;Woltersdorf;122454;1;42;Woltersdorf;Oder-Spree;Fontanestraße 10;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100043______;Woltersdorf;122454;1;43;Woltersdorf;Oder-Spree;Körnerstraße 14;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100044______;Woltersdorf;122454;1;44;Woltersdorf;Oder-Spree;Körnerstraße 15;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100045______;Woltersdorf;122454;1;45;Woltersdorf;Oder-Spree;Körnerstraße 16;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100046______;Woltersdorf;122454;1;46;Woltersdorf;Oder-Spree;Körnerstraße 17;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100047______;Woltersdorf;122454;1;47;Woltersdorf;Oder-Spree;Körnerstraße 18;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100048______;Woltersdorf;122454;1;48;Woltersdorf;Oder-Spree;Körnerstraße 19;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100050______;Woltersdorf;122454;1;50;Woltersdorf;Oder-Spree;Ahornallee 33;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100051______;Woltersdorf;122454;1;51;Woltersdorf;Oder-Spree;Ahornallee 34;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100052______;Woltersdorf;122454;1;52;Woltersdorf;Oder-Spree;Ahornallee 35;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100053______;Woltersdorf;122454;1;53;Woltersdorf;Oder-Spree;Ahornallee 36;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100054______;Woltersdorf;122454;1;54;Woltersdorf;Oder-Spree;Ahornallee 37;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100055______;Woltersdorf;122454;1;55;Woltersdorf;Oder-Spree;Fontanestraße 9;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100056______;Woltersdorf;122454;1;56;Woltersdorf;Oder-Spree;Ahornallee;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100057______;Woltersdorf;122454;1;57;Woltersdorf;Oder-Spree;Fontanestraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000580001__;Woltersdorf;122454;1;58/1;Woltersdorf;Oder-Spree;Fontanestraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000580002__;Woltersdorf;122454;1;58/2;Woltersdorf;Oder-Spree;Fontanestraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100060______;Woltersdorf;122454;1;60;Woltersdorf;Oder-Spree;Fontanestraße 8;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100061______;Woltersdorf;122454;1;61;Woltersdorf;Oder-Spree;Ahornallee 1;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100062______;Woltersdorf;122454;1;62;Woltersdorf;Oder-Spree;Ahornallee 2;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100063______;Woltersdorf;122454;1;63;Woltersdorf;Oder-Spree;Ahornallee 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100064______;Woltersdorf;122454;1;64;Woltersdorf;Oder-Spree;Ahornallee 4;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100065______;Woltersdorf;122454;1;65;Woltersdorf;Oder-Spree;Ahornallee 5;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100066______;Woltersdorf;122454;1;66;Woltersdorf;Oder-Spree;Ahornallee 6;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100067______;Woltersdorf;122454;1;67;Woltersdorf;Oder-Spree;Maienhöhe;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100068______;Woltersdorf;122454;1;68;Woltersdorf;Oder-Spree;Maienhöhe;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100069______;Woltersdorf;122454;1;69;Woltersdorf;Oder-Spree;Maienhöhe;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000700001__;Woltersdorf;122454;1;70/1;Woltersdorf;Oder-Spree;Maienhöhe 14;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000700002__;Woltersdorf;122454;1;70/2;Woltersdorf;Oder-Spree;Maienhöhe 13;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100072______;Woltersdorf;122454;1;72;Woltersdorf;Oder-Spree;Maienhöhe 15;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100073______;Woltersdorf;122454;1;73;Woltersdorf;Oder-Spree;Maienhöhe 15;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100075______;Woltersdorf;122454;1;75;Woltersdorf;Oder-Spree;Maienhöhe 17;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100076______;Woltersdorf;122454;1;76;Woltersdorf;Oder-Spree;Maienhöhe 18;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100078______;Woltersdorf;122454;1;78;Woltersdorf;Oder-Spree;Polteweg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000800001__;Woltersdorf;122454;1;80/1;Woltersdorf;Oder-Spree;Fontanestraße;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000800003__;Woltersdorf;122454;1;80/3;Woltersdorf;Oder-Spree;Fontanestraße 7;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000800004__;Woltersdorf;122454;1;80/4;Woltersdorf;Oder-Spree;Fontanestraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000820001__;Woltersdorf;122454;1;82/1;Woltersdorf;Oder-Spree;Fontanestraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000820002__;Woltersdorf;122454;1;82/2;Woltersdorf;Oder-Spree;Fontanestraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000830001__;Woltersdorf;122454;1;83/1;Woltersdorf;Oder-Spree;Fontanestraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000830002__;Woltersdorf;122454;1;83/2;Woltersdorf;Oder-Spree;Fontanestraße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000850001__;Woltersdorf;122454;1;85/1;Woltersdorf;Oder-Spree;Fontanestraße 6;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000850002__;Woltersdorf;122454;1;85/2;Woltersdorf;Oder-Spree;Maienhöhe 16;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100087______;Woltersdorf;122454;1;87;Woltersdorf;Oder-Spree;Fontanestraße 5;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100088______;Woltersdorf;122454;1;88;Woltersdorf;Oder-Spree;Fontanestraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100089______;Woltersdorf;122454;1;89;Woltersdorf;Oder-Spree;Fontanestraße 5;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000900001__;Woltersdorf;122454;1;90/1;Woltersdorf;Oder-Spree;Fontanestraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001000900002__;Woltersdorf;122454;1;90/2;Woltersdorf;Oder-Spree;Fontanestraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100091______;Woltersdorf;122454;1;91;Woltersdorf;Oder-Spree;Fontanestraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100092______;Woltersdorf;122454;1;92;Woltersdorf;Oder-Spree;Fontanestraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100093______;Woltersdorf;122454;1;93;Woltersdorf;Oder-Spree;Fontanestraße 4;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
