FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173100100001______;Gortz;121731;1;1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 5;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;2183;
12173100100002______;Gortz;121731;1;2;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 4;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;724;
12173100100003______;Gortz;121731;1;3;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 4;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100004______;Gortz;121731;1;4;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 3;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100005______;Gortz;121731;1;5;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 3;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100006______;Gortz;121731;1;6;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 1;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100007______;Gortz;121731;1;7;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 2;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;371;
12173100100008______;Gortz;121731;1;8;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100009______;Gortz;121731;1;9;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 2;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100010______;Gortz;121731;1;10;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 54;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000110001__;Gortz;121731;1;11/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 54;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000110002__;Gortz;121731;1;11/2;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 55;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100012______;Gortz;121731;1;12;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100016______;Gortz;121731;1;16;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 48;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100017______;Gortz;121731;1;17;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000180001__;Gortz;121731;1;18/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 47;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;220;
12173100100020______;Gortz;121731;1;20;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße|L 911;15694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100021______;Gortz;121731;1;21;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 6;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100022______;Gortz;121731;1;22;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 6;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;184;
12173100100023______;Gortz;121731;1;23;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100024______;Gortz;121731;1;24;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1925;
12173100100025______;Gortz;121731;1;25;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12173100100026______;Gortz;121731;1;26;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 5;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100027______;Gortz;121731;1;27;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 7;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100028______;Gortz;121731;1;28;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 8;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100029______;Gortz;121731;1;29;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;480;
12173100100030______;Gortz;121731;1;30;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 9;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1274;
12173100100031______;Gortz;121731;1;31;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000330001__;Gortz;121731;1;33/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 10;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;711;
12173100100034______;Gortz;121731;1;34;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;83;
121731001000360001__;Gortz;121731;1;36/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 11;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;514;
12173100100037______;Gortz;121731;1;37;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 12;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100038______;Gortz;121731;1;38;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 12;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;470;
12173100100039______;Gortz;121731;1;39;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 13;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;633;
12173100100040______;Gortz;121731;1;40;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100041______;Gortz;121731;1;41;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 14;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100042______;Gortz;121731;1;42;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000450001__;Gortz;121731;1;45/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
121731001000450002__;Gortz;121731;1;45/2;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;159;
12173100100046______;Gortz;121731;1;46;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100048______;Gortz;121731;1;48;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 18;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100049______;Gortz;121731;1;49;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100050______;Gortz;121731;1;50;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 19;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100051______;Gortz;121731;1;51;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 19;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;965;
12173100100052______;Gortz;121731;1;52;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 20;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;441;
12173100100053______;Gortz;121731;1;53;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 20;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;434;
12173100100054______;Gortz;121731;1;54;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000550001__;Gortz;121731;1;55/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße|L 912;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000550002__;Gortz;121731;1;55/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100056______;Gortz;121731;1;56;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 30;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100057______;Gortz;121731;1;57;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 29;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;182;
12173100100059______;Gortz;121731;1;59;Beetzseeheide;Potsdam-Mittelmark;Landesstraße 912;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100060______;Gortz;121731;1;60;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100061______;Gortz;121731;1;61;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 27;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100062______;Gortz;121731;1;62;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 26;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1;
12173100100063______;Gortz;121731;1;63;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100064______;Gortz;121731;1;64;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100065______;Gortz;121731;1;65;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100066______;Gortz;121731;1;66;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100067______;Gortz;121731;1;67;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100068______;Gortz;121731;1;68;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 25;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000690001__;Gortz;121731;1;69/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 23;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000690003__;Gortz;121731;1;69/3;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12173100100071______;Gortz;121731;1;71;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;2345;
12173100100072______;Gortz;121731;1;72;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;238;
12173100100074______;Gortz;121731;1;74;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 22;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100075______;Gortz;121731;1;75;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;351;
12173100100076______;Gortz;121731;1;76;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;33216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8362;
12173100100077______;Gortz;121731;1;77;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße|L 911;8437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;2;
121731001000790002__;Gortz;121731;1;79/2;Beetzseeheide;Potsdam-Mittelmark;Die Dorfstücke|Gemarkung Gortz;70958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;26088;
121731001000790003__;Gortz;121731;1;79/3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;623;
12173100100080______;Gortz;121731;1;80;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;15015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5949;
12173100100081______;Gortz;121731;1;81;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
12173100100082______;Gortz;121731;1;82;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 21;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100083______;Gortz;121731;1;83;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100084______;Gortz;121731;1;84;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg 1;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;165;
121731001000850001__;Gortz;121731;1;85/1;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg 2;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;174;
121731001000850003__;Gortz;121731;1;85/3;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000860003__;Gortz;121731;1;86/3;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg 4;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000860004__;Gortz;121731;1;86/4;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg 3;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000860005__;Gortz;121731;1;86/5;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg 3;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000860006__;Gortz;121731;1;86/6;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000870003__;Gortz;121731;1;87/3;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000870004__;Gortz;121731;1;87/4;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;36;
121731001000870005__;Gortz;121731;1;87/5;Beetzseeheide;Potsdam-Mittelmark;am Birkhorstweg;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001000870006__;Gortz;121731;1;87/6;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
121731001000870007__;Gortz;121731;1;87/7;Beetzseeheide;Potsdam-Mittelmark;am Birkhorstweg;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12173100100088______;Gortz;121731;1;88;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;50167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;18646;
121731001000890001__;Gortz;121731;1;89/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;147;
121731001000890002__;Gortz;121731;1;89/2;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg 5;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;516;
121731001000890003__;Gortz;121731;1;89/3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;46684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16114;
12173100100090______;Gortz;121731;1;90;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;41634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17008;
12173100100091______;Gortz;121731;1;91;Beetzseeheide;Potsdam-Mittelmark;Die Schmitsdorfoschen Stücke|Gemarkung Gortz;41935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17355;
12173100100092______;Gortz;121731;1;92;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;56170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22320;
12173100100093______;Gortz;121731;1;93;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12173100100094______;Gortz;121731;1;94;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;16496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7318;
12173100100095______;Gortz;121731;1;95;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;16461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7286;
12173100100096______;Gortz;121731;1;96;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;16456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7241;
12173100100097______;Gortz;121731;1;97;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;16397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7215;
12173100100098______;Gortz;121731;1;98;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;4856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1895;
12173100100099______;Gortz;121731;1;99;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
