FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128502001000010001__;Rohrlack;128502;1;1/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000010002__;Rohrlack;128502;1;1/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4112;
128502001000020001__;Rohrlack;128502;1;2/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000020002__;Rohrlack;128502;1;2/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;14180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5388;
128502001000030001__;Rohrlack;128502;1;3/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49;
128502001000030002__;Rohrlack;128502;1;3/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000030003__;Rohrlack;128502;1;3/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2014;
128502001000040001__;Rohrlack;128502;1;4/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
128502001000040002__;Rohrlack;128502;1;4/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000040003__;Rohrlack;128502;1;4/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2053;
128502001000050001__;Rohrlack;128502;1;5/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;257;
128502001000050002__;Rohrlack;128502;1;5/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000050003__;Rohrlack;128502;1;5/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1857;
128502001000060001__;Rohrlack;128502;1;6/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;136;
128502001000060002__;Rohrlack;128502;1;6/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000060003__;Rohrlack;128502;1;6/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1970;
128502001000070001__;Rohrlack;128502;1;7/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
128502001000070002__;Rohrlack;128502;1;7/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000070003__;Rohrlack;128502;1;7/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2052;
128502001000080001__;Rohrlack;128502;1;8/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000080002__;Rohrlack;128502;1;8/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2142;
12850200100009______;Rohrlack;128502;1;9;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2152;
128502001000100001__;Rohrlack;128502;1;10/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000100002__;Rohrlack;128502;1;10/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;37170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12534;
128502001000110001__;Rohrlack;128502;1;11/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000110002__;Rohrlack;128502;1;11/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;11585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3988;
12850200100012______;Rohrlack;128502;1;12;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;471;
128502001000130001__;Rohrlack;128502;1;13/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000130002__;Rohrlack;128502;1;13/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;35418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12904;
128502001000140001__;Rohrlack;128502;1;14/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000140002__;Rohrlack;128502;1;14/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000140003__;Rohrlack;128502;1;14/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;14583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5248;
12850200100015______;Rohrlack;128502;1;15;Temnitztal;Ostprignitz-Ruppin;Rohrlack;22550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7631;
12850200100016______;Rohrlack;128502;1;16;Temnitztal;Ostprignitz-Ruppin;Rohrlack;14781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2475;
12850200100017______;Rohrlack;128502;1;17;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2072;
12850200100018______;Rohrlack;128502;1;18;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2187;
12850200100019______;Rohrlack;128502;1;19;Temnitztal;Ostprignitz-Ruppin;L 166;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3083;
12850200100020______;Rohrlack;128502;1;20;Temnitztal;Ostprignitz-Ruppin;Rohrlack;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1532;
12850200100021______;Rohrlack;128502;1;21;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2236;
12850200100022______;Rohrlack;128502;1;22;Temnitztal;Ostprignitz-Ruppin;Rohrlack;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;192;
128502001000260001__;Rohrlack;128502;1;26/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000260002__;Rohrlack;128502;1;26/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82;
128502001000270001__;Rohrlack;128502;1;27/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
128502001000270002__;Rohrlack;128502;1;27/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000280001__;Rohrlack;128502;1;28/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000280002__;Rohrlack;128502;1;28/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
12850200100029______;Rohrlack;128502;1;29;Temnitztal;Ostprignitz-Ruppin;Rohrlack;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12850200100030______;Rohrlack;128502;1;30;Temnitztal;Ostprignitz-Ruppin;Rohrlack;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;152;
128502001000310001__;Rohrlack;128502;1;31/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000310002__;Rohrlack;128502;1;31/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;349;
128502001000310003__;Rohrlack;128502;1;31/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000310004__;Rohrlack;128502;1;31/4;Temnitztal;Ostprignitz-Ruppin;Rohrlack;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
128502001000310005__;Rohrlack;128502;1;31/5;Temnitztal;Ostprignitz-Ruppin;Rohrlack;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000310006__;Rohrlack;128502;1;31/6;Temnitztal;Ostprignitz-Ruppin;Rohrlack;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;179;
128502001000310007__;Rohrlack;128502;1;31/7;Temnitztal;Ostprignitz-Ruppin;Rohrlack;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000310008__;Rohrlack;128502;1;31/8;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;710;
128502001000310009__;Rohrlack;128502;1;31/9;Temnitztal;Ostprignitz-Ruppin;Rohrlack;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000310010__;Rohrlack;128502;1;31/10;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000310011__;Rohrlack;128502;1;31/11;Temnitztal;Ostprignitz-Ruppin;Rohrlack;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000310012__;Rohrlack;128502;1;31/12;Temnitztal;Ostprignitz-Ruppin;Rohrlack;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000320001__;Rohrlack;128502;1;32/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;764;
128502001000320002__;Rohrlack;128502;1;32/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;80;
128502001000320003__;Rohrlack;128502;1;32/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000330001__;Rohrlack;128502;1;33/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000330002__;Rohrlack;128502;1;33/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000340001__;Rohrlack;128502;1;34/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000340002__;Rohrlack;128502;1;34/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2280;
128502001000350001__;Rohrlack;128502;1;35/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000350002__;Rohrlack;128502;1;35/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2235;
128502001000360001__;Rohrlack;128502;1;36/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000360002__;Rohrlack;128502;1;36/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000360003__;Rohrlack;128502;1;36/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1586;
128502001000370001__;Rohrlack;128502;1;37/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000370002__;Rohrlack;128502;1;37/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000370003__;Rohrlack;128502;1;37/3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1120;
128502001000380001__;Rohrlack;128502;1;38/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000380002__;Rohrlack;128502;1;38/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2472;
128502001000390001__;Rohrlack;128502;1;39/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000390002__;Rohrlack;128502;1;39/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2483;
128502001000400001__;Rohrlack;128502;1;40/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000400002__;Rohrlack;128502;1;40/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1872;
128502001000410001__;Rohrlack;128502;1;41/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000410002__;Rohrlack;128502;1;41/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1127;
128502001000420001__;Rohrlack;128502;1;42/1;Temnitztal;Ostprignitz-Ruppin;Rohrlack;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502001000420002__;Rohrlack;128502;1;42/2;Temnitztal;Ostprignitz-Ruppin;Rohrlack;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1619;
12850200100043______;Rohrlack;128502;1;43;Temnitztal;Ostprignitz-Ruppin;Rohrlack;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3188;
12850200100044______;Rohrlack;128502;1;44;Temnitztal;Ostprignitz-Ruppin;Rohrlack;39150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15182;
12850200100045______;Rohrlack;128502;1;45;Temnitztal;Ostprignitz-Ruppin;Rohrlack;39127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15210;
12850200100046______;Rohrlack;128502;1;46;Temnitztal;Ostprignitz-Ruppin;Rohrlack;49771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19221;
12850200100047______;Rohrlack;128502;1;47;Temnitztal;Ostprignitz-Ruppin;Rohrlack;43810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17411;
12850200100048______;Rohrlack;128502;1;48;Temnitztal;Ostprignitz-Ruppin;Rohrlack;47266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19236;
12850200100049______;Rohrlack;128502;1;49;Temnitztal;Ostprignitz-Ruppin;Rohrlack;46067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18985;
12850200100050______;Rohrlack;128502;1;50;Temnitztal;Ostprignitz-Ruppin;Rohrlack;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2589;
12850200100051______;Rohrlack;128502;1;51;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Garz;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;897;
12850200100052______;Rohrlack;128502;1;52;Temnitztal;Ostprignitz-Ruppin;Rohrlack;15911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6425;
12850200100053______;Rohrlack;128502;1;53;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Garz;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1705;
12850200100054______;Rohrlack;128502;1;54;Temnitztal;Ostprignitz-Ruppin;Rohrlack;35350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13391;
12850200100055______;Rohrlack;128502;1;55;Temnitztal;Ostprignitz-Ruppin;Rohrlack;9807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3291;
