FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484300100001______;Alexanderdorf;124843;1;1;Am Mellensee;Teltow-Fläming;Klosterstraße;11688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3744;
12484300100002______;Alexanderdorf;124843;1;2;Am Mellensee;Teltow-Fläming;Klosterstraße;11689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3353;
12484300100003______;Alexanderdorf;124843;1;3;Am Mellensee;Teltow-Fläming;Klosterstraße;11689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3359;
12484300100004______;Alexanderdorf;124843;1;4;Am Mellensee;Teltow-Fläming;Klosterstraße;15178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4237;
12484300100005______;Alexanderdorf;124843;1;5;Am Mellensee;Teltow-Fläming;Klosterstraße;9697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2724;
12484300100006______;Alexanderdorf;124843;1;6;Am Mellensee;Teltow-Fläming;Klosterstraße;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;750;
12484300100007______;Alexanderdorf;124843;1;7;Am Mellensee;Teltow-Fläming;Klosterstraße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;75;
12484300100008______;Alexanderdorf;124843;1;8;Am Mellensee;Teltow-Fläming;Klosterstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;76;
12484300100009______;Alexanderdorf;124843;1;9;Am Mellensee;Teltow-Fläming;Klosterstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;359;
12484300100010______;Alexanderdorf;124843;1;10;Am Mellensee;Teltow-Fläming;Klosterstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;333;
12484300100011______;Alexanderdorf;124843;1;11;Am Mellensee;Teltow-Fläming;Klosterstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;333;
12484300100012______;Alexanderdorf;124843;1;12;Am Mellensee;Teltow-Fläming;Klosterstraße;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;676;
12484300100013______;Alexanderdorf;124843;1;13;Am Mellensee;Teltow-Fläming;Klosterstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;351;
12484300100014______;Alexanderdorf;124843;1;14;Am Mellensee;Teltow-Fläming;Klosterstraße;12650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3795;
12484300100015______;Alexanderdorf;124843;1;15;Am Mellensee;Teltow-Fläming;Klosterstraße;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4325;
12484300100016______;Alexanderdorf;124843;1;16;Am Mellensee;Teltow-Fläming;Klosterstraße;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3271;
12484300100017______;Alexanderdorf;124843;1;17;Am Mellensee;Teltow-Fläming;Klosterstraße;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2838;
12484300100018______;Alexanderdorf;124843;1;18;Am Mellensee;Teltow-Fläming;Klosterstraße;14180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2865;
12484300100019______;Alexanderdorf;124843;1;19;Am Mellensee;Teltow-Fläming;Klosterstraße;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3504;
12484300100020______;Alexanderdorf;124843;1;20;Am Mellensee;Teltow-Fläming;Klosterstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;93;
12484300100023______;Alexanderdorf;124843;1;23;Am Mellensee;Teltow-Fläming;Klosterstraße;9988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3396;
12484300100024______;Alexanderdorf;124843;1;24;Am Mellensee;Teltow-Fläming;Klosterstraße;13617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4630;
12484300100025______;Alexanderdorf;124843;1;25;Am Mellensee;Teltow-Fläming;Klosterstraße;11274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3833;
12484300100026______;Alexanderdorf;124843;1;26;Am Mellensee;Teltow-Fläming;Klosterstraße;11911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4050;
12484300100027______;Alexanderdorf;124843;1;27;Am Mellensee;Teltow-Fläming;Klosterstraße;12044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4095;
12484300100028______;Alexanderdorf;124843;1;28;Am Mellensee;Teltow-Fläming;Klosterstraße;12649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4301;
12484300100029______;Alexanderdorf;124843;1;29;Am Mellensee;Teltow-Fläming;Klosterstraße;12088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4110;
12484300100030______;Alexanderdorf;124843;1;30;Am Mellensee;Teltow-Fläming;Klosterstraße;7847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2523;
12484300100031______;Alexanderdorf;124843;1;31;Am Mellensee;Teltow-Fläming;Klosterstraße;7846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2507;
12484300100032______;Alexanderdorf;124843;1;32;Am Mellensee;Teltow-Fläming;Klosterstraße;7846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2511;
12484300100033______;Alexanderdorf;124843;1;33;Am Mellensee;Teltow-Fläming;Klosterstraße;19527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6392;
12484300100034______;Alexanderdorf;124843;1;34;Am Mellensee;Teltow-Fläming;Klosterstraße;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2696;
12484300100035______;Alexanderdorf;124843;1;35;Am Mellensee;Teltow-Fläming;Klosterstraße;9599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2630;
12484300100036______;Alexanderdorf;124843;1;36;Am Mellensee;Teltow-Fläming;Klosterstraße;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2717;
12484300100037______;Alexanderdorf;124843;1;37;Am Mellensee;Teltow-Fläming;Klosterstraße;9718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2687;
12484300100038______;Alexanderdorf;124843;1;38;Am Mellensee;Teltow-Fläming;Klosterstraße;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2753;
12484300100039______;Alexanderdorf;124843;1;39;Am Mellensee;Teltow-Fläming;Klosterstraße;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2571;
12484300100040______;Alexanderdorf;124843;1;40;Am Mellensee;Teltow-Fläming;Klosterstraße;15544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4423;
12484300100041______;Alexanderdorf;124843;1;41;Am Mellensee;Teltow-Fläming;Klosterstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1;
12484300100042______;Alexanderdorf;124843;1;42;Am Mellensee;Teltow-Fläming;Klosterstraße;10178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2850;
12484300100043______;Alexanderdorf;124843;1;43;Am Mellensee;Teltow-Fläming;Klosterstraße;10102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2801;
12484300100044______;Alexanderdorf;124843;1;44;Am Mellensee;Teltow-Fläming;Klosterstraße;11153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2964;
12484300100045______;Alexanderdorf;124843;1;45;Am Mellensee;Teltow-Fläming;Klosterstraße;10685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2881;
12484300100046______;Alexanderdorf;124843;1;46;Am Mellensee;Teltow-Fläming;Klosterstraße;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1291;
12484300100047______;Alexanderdorf;124843;1;47;Am Mellensee;Teltow-Fläming;Klosterstraße;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1409;
12484300100049______;Alexanderdorf;124843;1;49;Am Mellensee;Teltow-Fläming;Klosterstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;32;
12484300100051______;Alexanderdorf;124843;1;51;Am Mellensee;Teltow-Fläming;Klosterstraße;9698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2172;
12484300100052______;Alexanderdorf;124843;1;52;Am Mellensee;Teltow-Fläming;Klosterstraße;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1049;
12484300100053______;Alexanderdorf;124843;1;53;Am Mellensee;Teltow-Fläming;Klosterstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;530;
12484300100054______;Alexanderdorf;124843;1;54;Am Mellensee;Teltow-Fläming;Klosterstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;530;
12484300100055______;Alexanderdorf;124843;1;55;Am Mellensee;Teltow-Fläming;Klosterstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;291;
12484300100056______;Alexanderdorf;124843;1;56;Am Mellensee;Teltow-Fläming;Klosterstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;537;
12484300100057______;Alexanderdorf;124843;1;57;Am Mellensee;Teltow-Fläming;Klosterstraße;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;527;
12484300100058______;Alexanderdorf;124843;1;58;Am Mellensee;Teltow-Fläming;Klosterstraße;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;964;
12484300100059______;Alexanderdorf;124843;1;59;Am Mellensee;Teltow-Fläming;Klosterstraße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1085;
12484300100060______;Alexanderdorf;124843;1;60;Am Mellensee;Teltow-Fläming;Klosterstraße;27070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6333;
12484300100061______;Alexanderdorf;124843;1;61;Am Mellensee;Teltow-Fläming;Klosterstraße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1129;
12484300100062______;Alexanderdorf;124843;1;62;Am Mellensee;Teltow-Fläming;Klosterstraße;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1397;
12484300100063______;Alexanderdorf;124843;1;63;Am Mellensee;Teltow-Fläming;Klosterstraße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;838;
12484300100064______;Alexanderdorf;124843;1;64;Am Mellensee;Teltow-Fläming;Klosterstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;286;
12484300100065______;Alexanderdorf;124843;1;65;Am Mellensee;Teltow-Fläming;Klosterstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;395;
12484300100066______;Alexanderdorf;124843;1;66;Am Mellensee;Teltow-Fläming;Klosterstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;193;
12484300100067______;Alexanderdorf;124843;1;67;Am Mellensee;Teltow-Fläming;Klosterstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;193;
12484300100068______;Alexanderdorf;124843;1;68;Am Mellensee;Teltow-Fläming;Klosterstraße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;411;
12484300100069______;Alexanderdorf;124843;1;69;Am Mellensee;Teltow-Fläming;Klosterstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;587;
12484300100070______;Alexanderdorf;124843;1;70;Am Mellensee;Teltow-Fläming;Klosterstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;200;
12484300100071______;Alexanderdorf;124843;1;71;Am Mellensee;Teltow-Fläming;Klosterstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;200;
12484300100072______;Alexanderdorf;124843;1;72;Am Mellensee;Teltow-Fläming;Klosterstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;177;
12484300100073______;Alexanderdorf;124843;1;73;Am Mellensee;Teltow-Fläming;Klosterstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;189;
12484300100074______;Alexanderdorf;124843;1;74;Am Mellensee;Teltow-Fläming;Klosterstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;182;
12484300100075______;Alexanderdorf;124843;1;75;Am Mellensee;Teltow-Fläming;Klosterstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;228;
12484300100076______;Alexanderdorf;124843;1;76;Am Mellensee;Teltow-Fläming;Klosterstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;311;
12484300100077______;Alexanderdorf;124843;1;77;Am Mellensee;Teltow-Fläming;Klosterstraße;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3138;
12484300100078______;Alexanderdorf;124843;1;78;Am Mellensee;Teltow-Fläming;Klosterstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;150;
12484300100079______;Alexanderdorf;124843;1;79;Am Mellensee;Teltow-Fläming;Klosterstraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;222;
12484300100080______;Alexanderdorf;124843;1;80;Am Mellensee;Teltow-Fläming;Klosterstraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;226;
12484300100081______;Alexanderdorf;124843;1;81;Am Mellensee;Teltow-Fläming;Klosterstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;197;
12484300100082______;Alexanderdorf;124843;1;82;Am Mellensee;Teltow-Fläming;Klosterstraße;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;418;
12484300100083______;Alexanderdorf;124843;1;83;Am Mellensee;Teltow-Fläming;Klosterstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;256;
12484300100084______;Alexanderdorf;124843;1;84;Am Mellensee;Teltow-Fläming;Klosterstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;181;
12484300100085______;Alexanderdorf;124843;1;85;Am Mellensee;Teltow-Fläming;Klosterstraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;233;
12484300100086______;Alexanderdorf;124843;1;86;Am Mellensee;Teltow-Fläming;Klosterstraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;235;
12484300100087______;Alexanderdorf;124843;1;87;Am Mellensee;Teltow-Fläming;Klosterstraße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;245;
12484300100088______;Alexanderdorf;124843;1;88;Am Mellensee;Teltow-Fläming;Klosterstraße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;241;
12484300100089______;Alexanderdorf;124843;1;89;Am Mellensee;Teltow-Fläming;Klosterstraße;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;543;
12484300100090______;Alexanderdorf;124843;1;90;Am Mellensee;Teltow-Fläming;Klosterstraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;508;
12484300100091______;Alexanderdorf;124843;1;91;Am Mellensee;Teltow-Fläming;Klosterstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;288;
12484300100092______;Alexanderdorf;124843;1;92;Am Mellensee;Teltow-Fläming;Klosterstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;259;
12484300100093______;Alexanderdorf;124843;1;93;Am Mellensee;Teltow-Fläming;Klosterstraße;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;309;
12484300100094______;Alexanderdorf;124843;1;94;Am Mellensee;Teltow-Fläming;Klosterstraße;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;568;
12484300100095______;Alexanderdorf;124843;1;95;Am Mellensee;Teltow-Fläming;Klosterstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;316;
12484300100096______;Alexanderdorf;124843;1;96;Am Mellensee;Teltow-Fläming;Klosterstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;334;
12484300100097______;Alexanderdorf;124843;1;97;Am Mellensee;Teltow-Fläming;Klosterstraße;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;319;
12484300100098______;Alexanderdorf;124843;1;98;Am Mellensee;Teltow-Fläming;Klosterstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;341;
12484300100099______;Alexanderdorf;124843;1;99;Am Mellensee;Teltow-Fläming;Klosterstraße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;308;
12484300100100______;Alexanderdorf;124843;1;100;Am Mellensee;Teltow-Fläming;Klosterstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;306;
12484300100101______;Alexanderdorf;124843;1;101;Am Mellensee;Teltow-Fläming;Klosterstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;290;
12484300100102______;Alexanderdorf;124843;1;102;Am Mellensee;Teltow-Fläming;Klosterstraße;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;507;
12484300100103______;Alexanderdorf;124843;1;103;Am Mellensee;Teltow-Fläming;Klosterstraße;39983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100104______;Alexanderdorf;124843;1;104;Am Mellensee;Teltow-Fläming;Klosterstraße;19377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100105______;Alexanderdorf;124843;1;105;Am Mellensee;Teltow-Fläming;Klosterstraße;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100106______;Alexanderdorf;124843;1;106;Am Mellensee;Teltow-Fläming;Klosterstraße;9894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100107______;Alexanderdorf;124843;1;107;Am Mellensee;Teltow-Fläming;Klosterstraße;11097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100108______;Alexanderdorf;124843;1;108;Am Mellensee;Teltow-Fläming;Klosterstraße;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;161;
12484300100109______;Alexanderdorf;124843;1;109;Am Mellensee;Teltow-Fläming;Klosterstraße;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
