FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223100100001______;Hennersdorf;122231;1;1;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 4;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2193;
12223100100002______;Hennersdorf;122231;1;2;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 5;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1867;
12223100100003______;Hennersdorf;122231;1;3;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1546;
12223100100004______;Hennersdorf;122231;1;4;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;526;
12223100100008______;Hennersdorf;122231;1;8;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100009______;Hennersdorf;122231;1;9;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000110001__;Hennersdorf;122231;1;11/1;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 8 a;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;421;
122231001000110002__;Hennersdorf;122231;1;11/2;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100012______;Hennersdorf;122231;1;12;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 8 b;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100013______;Hennersdorf;122231;1;13;Doberlug-Kirchhain;Elbe-Elster;Nähe Dorfplatz;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;250;
12223100100017______;Hennersdorf;122231;1;17;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 9 b;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;490;
122231001000200001__;Hennersdorf;122231;1;20/1;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 19;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000200002__;Hennersdorf;122231;1;20/2;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 19;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;508;
12223100100021______;Hennersdorf;122231;1;21;Doberlug-Kirchhain;Elbe-Elster;Am Dorfplatz;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;17;
12223100100022______;Hennersdorf;122231;1;22;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 18;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;197;
12223100100023______;Hennersdorf;122231;1;23;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee|L 60;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100024______;Hennersdorf;122231;1;24;Doberlug-Kirchhain;Elbe-Elster;An der Doberluger Chaussee;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100025______;Hennersdorf;122231;1;25;Doberlug-Kirchhain;Elbe-Elster;An der Doberluger Chaussee;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100026______;Hennersdorf;122231;1;26;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;205;
12223100100028______;Hennersdorf;122231;1;28;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 11;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;330;
12223100100029______;Hennersdorf;122231;1;29;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 12;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;649;
12223100100030______;Hennersdorf;122231;1;30;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 13;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;241;
12223100100032______;Hennersdorf;122231;1;32;Doberlug-Kirchhain;Elbe-Elster;Südeck;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;238;
122231001000330002__;Hennersdorf;122231;1;33/2;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000340001__;Hennersdorf;122231;1;34/1;Doberlug-Kirchhain;Elbe-Elster;Südeck;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;122;
122231001000340002__;Hennersdorf;122231;1;34/2;Doberlug-Kirchhain;Elbe-Elster;Südeck;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;83;
122231001000340003__;Hennersdorf;122231;1;34/3;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 15;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000350001__;Hennersdorf;122231;1;35/1;Doberlug-Kirchhain;Elbe-Elster;Südeck 1;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000350002__;Hennersdorf;122231;1;35/2;Doberlug-Kirchhain;Elbe-Elster;Südeck 2;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000360001__;Hennersdorf;122231;1;36/1;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 16;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000360002__;Hennersdorf;122231;1;36/2;Doberlug-Kirchhain;Elbe-Elster;Südeck 3;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100037______;Hennersdorf;122231;1;37;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 17;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;941;
12223100100038______;Hennersdorf;122231;1;38;Doberlug-Kirchhain;Elbe-Elster;Südeck;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
122231001000390001__;Hennersdorf;122231;1;39/1;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 1 a;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100040______;Hennersdorf;122231;1;40;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 2;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;7691;
12223100100041______;Hennersdorf;122231;1;41;Doberlug-Kirchhain;Elbe-Elster;Am Südeck;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;240;
12223100100042______;Hennersdorf;122231;1;42;Doberlug-Kirchhain;Elbe-Elster;Südeck;7227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;586;
12223100100043______;Hennersdorf;122231;1;43;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100044______;Hennersdorf;122231;1;44;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee 5;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100045______;Hennersdorf;122231;1;45;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee 5|Südeck;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100046______;Hennersdorf;122231;1;46;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee 5;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;53;
12223100100047______;Hennersdorf;122231;1;47;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee 6;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;96;
122231001000480002__;Hennersdorf;122231;1;48/2;Doberlug-Kirchhain;Elbe-Elster;An der Doberluger Chaussee;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000480004__;Hennersdorf;122231;1;48/4;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee|L 60;15561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100049______;Hennersdorf;122231;1;49;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100050______;Hennersdorf;122231;1;50;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100051______;Hennersdorf;122231;1;51;Doberlug-Kirchhain;Elbe-Elster;Lugauer Straße 1;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;150;
12223100100052______;Hennersdorf;122231;1;52;Doberlug-Kirchhain;Elbe-Elster;Lugauer Straße 2;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;239;
12223100100053______;Hennersdorf;122231;1;53;Doberlug-Kirchhain;Elbe-Elster;Lugauer Straße 3;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;263;
12223100100054______;Hennersdorf;122231;1;54;Doberlug-Kirchhain;Elbe-Elster;Lugauer Straße;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100055______;Hennersdorf;122231;1;55;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee 2;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100056______;Hennersdorf;122231;1;56;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee 2 a;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100057______;Hennersdorf;122231;1;57;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee 3;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;111;
12223100100058______;Hennersdorf;122231;1;58;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee 3;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100059______;Hennersdorf;122231;1;59;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee 4;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;160;
12223100100060______;Hennersdorf;122231;1;60;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100061______;Hennersdorf;122231;1;61;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee;9949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;556;
12223100100063______;Hennersdorf;122231;1;63;Doberlug-Kirchhain;Elbe-Elster;Lugauer Straße;10316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100064______;Hennersdorf;122231;1;64;Doberlug-Kirchhain;Elbe-Elster;Lugauer Straße;10412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2661;
12223100100068______;Hennersdorf;122231;1;68;Doberlug-Kirchhain;Elbe-Elster;Halle (Saale) Hbf. - Guben;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100069______;Hennersdorf;122231;1;69;Doberlug-Kirchhain;Elbe-Elster;Halle (Saale) Hbf. - Guben;19163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100071______;Hennersdorf;122231;1;71;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;10651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100072______;Hennersdorf;122231;1;72;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100073______;Hennersdorf;122231;1;73;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100075______;Hennersdorf;122231;1;75;Doberlug-Kirchhain;Elbe-Elster;In den Tonkeuten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100076______;Hennersdorf;122231;1;76;Doberlug-Kirchhain;Elbe-Elster;In den Tonkeuten;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100078______;Hennersdorf;122231;1;78;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Cottbus Halle;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000790002__;Hennersdorf;122231;1;79/2;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000790003__;Hennersdorf;122231;1;79/3;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;35672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000790004__;Hennersdorf;122231;1;79/4;Doberlug-Kirchhain;Elbe-Elster;Doberluger Chaussee;10671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
12223100100080______;Hennersdorf;122231;1;80;Doberlug-Kirchhain;Elbe-Elster;Zwischen Lugk und Tonkeuten;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000820002__;Hennersdorf;122231;1;82/2;Doberlug-Kirchhain;Elbe-Elster;Nach der Lugauer Wassermühle;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231001000820003__;Hennersdorf;122231;1;82/3;Doberlug-Kirchhain;Elbe-Elster;Nach der Lugauer Wassermühle;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100083______;Hennersdorf;122231;1;83;Doberlug-Kirchhain;Elbe-Elster;Nach der Lugauer Wassermühle;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100084______;Hennersdorf;122231;1;84;Doberlug-Kirchhain;Elbe-Elster;Am Wege n. d. Lug. Wassermühle;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
