FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221600100001______;Dübrichen;122216;1;1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 15;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100002______;Dübrichen;122216;1;2;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 14;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100003______;Dübrichen;122216;1;3;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 16;4658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1006;
12221600100004______;Dübrichen;122216;1;4;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100005______;Dübrichen;122216;1;5;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 17|Dübrichen Nr. 17 a;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;895;
12221600100006______;Dübrichen;122216;1;6;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 18;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;860;
12221600100007______;Dübrichen;122216;1;7;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 19;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;719;
12221600100008______;Dübrichen;122216;1;8;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 20;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;357;
12221600100009______;Dübrichen;122216;1;9;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;636;
12221600100010______;Dübrichen;122216;1;10;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 21;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;802;
12221600100011______;Dübrichen;122216;1;11;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 22;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;580;
12221600100012______;Dübrichen;122216;1;12;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100013______;Dübrichen;122216;1;13;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 24;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100014______;Dübrichen;122216;1;14;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 23;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100015______;Dübrichen;122216;1;15;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 23;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000160001__;Dübrichen;122216;1;16/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000160003__;Dübrichen;122216;1;16/3;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100017______;Dübrichen;122216;1;17;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100018______;Dübrichen;122216;1;18;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100019______;Dübrichen;122216;1;19;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100020______;Dübrichen;122216;1;20;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000210001__;Dübrichen;122216;1;21/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100022______;Dübrichen;122216;1;22;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100024______;Dübrichen;122216;1;24;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100025______;Dübrichen;122216;1;25;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100026______;Dübrichen;122216;1;26;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100027______;Dübrichen;122216;1;27;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100028______;Dübrichen;122216;1;28;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100029______;Dübrichen;122216;1;29;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100030______;Dübrichen;122216;1;30;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100031______;Dübrichen;122216;1;31;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100032______;Dübrichen;122216;1;32;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100033______;Dübrichen;122216;1;33;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100034______;Dübrichen;122216;1;34;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100035______;Dübrichen;122216;1;35;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000360001__;Dübrichen;122216;1;36/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000360002__;Dübrichen;122216;1;36/2;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000370001__;Dübrichen;122216;1;37/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000370002__;Dübrichen;122216;1;37/2;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000380001__;Dübrichen;122216;1;38/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000380002__;Dübrichen;122216;1;38/2;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000390001__;Dübrichen;122216;1;39/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000390002__;Dübrichen;122216;1;39/2;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100040______;Dübrichen;122216;1;40;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100041______;Dübrichen;122216;1;41;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100042______;Dübrichen;122216;1;42;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100043______;Dübrichen;122216;1;43;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100044______;Dübrichen;122216;1;44;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000450001__;Dübrichen;122216;1;45/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000460001__;Dübrichen;122216;1;46/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000470001__;Dübrichen;122216;1;47/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000480001__;Dübrichen;122216;1;48/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000490001__;Dübrichen;122216;1;49/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000490002__;Dübrichen;122216;1;49/2;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100050______;Dübrichen;122216;1;50;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000510001__;Dübrichen;122216;1;51/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000510002__;Dübrichen;122216;1;51/2;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100052______;Dübrichen;122216;1;52;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100053______;Dübrichen;122216;1;53;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100054______;Dübrichen;122216;1;54;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100055______;Dübrichen;122216;1;55;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100056______;Dübrichen;122216;1;56;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100057______;Dübrichen;122216;1;57;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100058______;Dübrichen;122216;1;58;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 1|Dübrichen Nr. 1 a;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000590001__;Dübrichen;122216;1;59/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
122216001000590002__;Dübrichen;122216;1;59/2;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 7;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;117;
122216001000590003__;Dübrichen;122216;1;59/3;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 2;12017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2059;
122216001000600001__;Dübrichen;122216;1;60/1;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 7;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000600002__;Dübrichen;122216;1;60/2;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 6;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;304;
12221600100061______;Dübrichen;122216;1;61;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;581;
12221600100062______;Dübrichen;122216;1;62;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100063______;Dübrichen;122216;1;63;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100064______;Dübrichen;122216;1;64;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 3;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;669;
12221600100065______;Dübrichen;122216;1;65;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 4;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;165;
12221600100066______;Dübrichen;122216;1;66;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100067______;Dübrichen;122216;1;67;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100071______;Dübrichen;122216;1;71;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100072______;Dübrichen;122216;1;72;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 7;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100073______;Dübrichen;122216;1;73;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100074______;Dübrichen;122216;1;74;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 9;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100075______;Dübrichen;122216;1;75;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 10;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;617;
