FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370200100001______;Groß Lüben;123702;1;1;Bad Wilsnack;Prignitz;Am Rummelberg;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100002______;Groß Lüben;123702;1;2;Bad Wilsnack;Prignitz;Weg Uenze - Klein Lüben;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100004______;Groß Lüben;123702;1;4;Bad Wilsnack;Prignitz;Alte Jackel;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100005______;Groß Lüben;123702;1;5;Bad Wilsnack;Prignitz;Alte Jackel;62420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100006______;Groß Lüben;123702;1;6;Bad Wilsnack;Prignitz;Alte Jackel;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702001000070002__;Groß Lüben;123702;1;7/2;Bad Wilsnack;Prignitz;Alte Jackel;25803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702001000070003__;Groß Lüben;123702;1;7/3;Bad Wilsnack;Prignitz;Forsthaus Jakel 1;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;125;
123702001000070004__;Groß Lüben;123702;1;7/4;Bad Wilsnack;Prignitz;Alte Jackel;787002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;396;
12370200100008______;Groß Lüben;123702;1;8;Bad Wilsnack;Prignitz;Forsthaus Jakel;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100009______;Groß Lüben;123702;1;9;Bad Wilsnack;Prignitz;L 10;17917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100010______;Groß Lüben;123702;1;10;Bad Wilsnack;Prignitz;Die sauren Gründe;89753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100011______;Groß Lüben;123702;1;11;Bad Wilsnack;Prignitz;Die sauren Gründe;8012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100012______;Groß Lüben;123702;1;12;Bad Wilsnack;Prignitz;Die sauren Gründe;283708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100013______;Groß Lüben;123702;1;13;Bad Wilsnack;Prignitz;Am Rummelberg;858110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100014______;Groß Lüben;123702;1;14;Bad Wilsnack;Prignitz;Am Rummelberg;11055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200100015______;Groß Lüben;123702;1;15;Bad Wilsnack;Prignitz;Am Rummelberg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702002000010001__;Groß Lüben;123702;2;1/1;Bad Wilsnack;Prignitz;Jackelheide;1547169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702002000010002__;Groß Lüben;123702;2;1/2;Bad Wilsnack;Prignitz;Jackelheide;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200200002______;Groß Lüben;123702;2;2;Bad Wilsnack;Prignitz;Weg Uenze - Karthan;16947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200200003______;Groß Lüben;123702;2;3;Bad Wilsnack;Prignitz;Tannenheide;1178520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200200004______;Groß Lüben;123702;2;4;Bad Wilsnack;Prignitz;Tannenheide;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200200005______;Groß Lüben;123702;2;5;Bad Wilsnack;Prignitz;Weg Ponitz - Bad Wilsnack;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702002000060001__;Groß Lüben;123702;2;6/1;Bad Wilsnack;Prignitz;Neues Land;37594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702002000060002__;Groß Lüben;123702;2;6/2;Bad Wilsnack;Prignitz;Neues Land;11572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200200007______;Groß Lüben;123702;2;7;Bad Wilsnack;Prignitz;Neues Land;4358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;777;
12370200200008______;Groß Lüben;123702;2;8;Bad Wilsnack;Prignitz;Neues Land;33652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6240;
12370200200009______;Groß Lüben;123702;2;9;Bad Wilsnack;Prignitz;Neues Land;22678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3715;
123702002000100001__;Groß Lüben;123702;2;10/1;Bad Wilsnack;Prignitz;Karthan 3;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702002000100002__;Groß Lüben;123702;2;10/2;Bad Wilsnack;Prignitz;Karthan 3;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;218;
123702002000100003__;Groß Lüben;123702;2;10/3;Bad Wilsnack;Prignitz;Karthan 3;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200200011______;Groß Lüben;123702;2;11;Bad Wilsnack;Prignitz;Karthan 4;7115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;728;
12370200200012______;Groß Lüben;123702;2;12;Bad Wilsnack;Prignitz;Karthan 5;8551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;797;
12370200200013______;Groß Lüben;123702;2;13;Bad Wilsnack;Prignitz;Karthan;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200200014______;Groß Lüben;123702;2;14;Bad Wilsnack;Prignitz;Karthan 6;6299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;570;
12370200200015______;Groß Lüben;123702;2;15;Bad Wilsnack;Prignitz;Jackelheide;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200300001______;Groß Lüben;123702;3;1;Bad Wilsnack;Prignitz;Buschlake;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702003000020001__;Groß Lüben;123702;3;2/1;Bad Wilsnack;Prignitz;Buschlake;782534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200300003______;Groß Lüben;123702;3;3;Bad Wilsnack;Prignitz;Stämmwiesen;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5193;
12370200300004______;Groß Lüben;123702;3;4;Bad Wilsnack;Prignitz;Buschlake|Stämmwiesen|Wildwestgraben;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;238;
12370200300005______;Groß Lüben;123702;3;5;Bad Wilsnack;Prignitz;Buschlake;9772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702003000060002__;Groß Lüben;123702;3;6/2;Bad Wilsnack;Prignitz;Karthan 1;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702003000060003__;Groß Lüben;123702;3;6/3;Bad Wilsnack;Prignitz;Karthan 2;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200300007______;Groß Lüben;123702;3;7;Bad Wilsnack;Prignitz;Karthane;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200300008______;Groß Lüben;123702;3;8;Bad Wilsnack;Prignitz;Tannenkoppel;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200300009______;Groß Lüben;123702;3;9;Bad Wilsnack;Prignitz;Tannenkoppel;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200300010______;Groß Lüben;123702;3;10;Bad Wilsnack;Prignitz;Karthane;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200300011______;Groß Lüben;123702;3;11;Bad Wilsnack;Prignitz;Buschlake;27810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200300012______;Groß Lüben;123702;3;12;Bad Wilsnack;Prignitz;Buschlake;1116134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200300013______;Groß Lüben;123702;3;13;Bad Wilsnack;Prignitz;Tannenkoppel;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;173;
12370200300014______;Groß Lüben;123702;3;14;Bad Wilsnack;Prignitz;Tannenkoppel;653610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3292;
12370200400001______;Groß Lüben;123702;4;1;Bad Wilsnack;Prignitz;Neues Land;491085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400002______;Groß Lüben;123702;4;2;Bad Wilsnack;Prignitz;Neues Land;23486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6155;
12370200400003______;Groß Lüben;123702;4;3;Bad Wilsnack;Prignitz;Neues Land;19307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4999;
12370200400004______;Groß Lüben;123702;4;4;Bad Wilsnack;Prignitz;Neues Land;17169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5180;
12370200400005______;Groß Lüben;123702;4;5;Bad Wilsnack;Prignitz;Neues Land;108097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18392;
12370200400006______;Groß Lüben;123702;4;6;Bad Wilsnack;Prignitz;Neues Land;41121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400007______;Groß Lüben;123702;4;7;Bad Wilsnack;Prignitz;Neues Land;17359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4513;
12370200400008______;Groß Lüben;123702;4;8;Bad Wilsnack;Prignitz;Neues Land;17481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4545;
12370200400009______;Groß Lüben;123702;4;9;Bad Wilsnack;Prignitz;Neues Land;42450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9321;
12370200400010______;Groß Lüben;123702;4;10;Bad Wilsnack;Prignitz;Neues Land;17583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3867;
12370200400011______;Groß Lüben;123702;4;11;Bad Wilsnack;Prignitz;Neues Land;36135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7948;
12370200400012______;Groß Lüben;123702;4;12;Bad Wilsnack;Prignitz;Neues Land;41312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9582;
12370200400013______;Groß Lüben;123702;4;13;Bad Wilsnack;Prignitz;Neues Land;38276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10113;
12370200400014______;Groß Lüben;123702;4;14;Bad Wilsnack;Prignitz;Neues Land;19034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4703;
12370200400015______;Groß Lüben;123702;4;15;Bad Wilsnack;Prignitz;Neues Land;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400016______;Groß Lüben;123702;4;16;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400017______;Groß Lüben;123702;4;17;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400018______;Groß Lüben;123702;4;18;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;45050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400019______;Groß Lüben;123702;4;19;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;23762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6653;
12370200400020______;Groß Lüben;123702;4;20;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;13546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400021______;Groß Lüben;123702;4;21;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400022______;Groß Lüben;123702;4;22;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;9195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702004000230001__;Groß Lüben;123702;4;23/1;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;28318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5097;
123702004000230002__;Groß Lüben;123702;4;23/2;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;39780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;89;
12370200400024______;Groß Lüben;123702;4;24;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;105437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10049;
123702004000250001__;Groß Lüben;123702;4;25/1;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702004000250002__;Groß Lüben;123702;4;25/2;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;27692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6646;
123702004000260001__;Groß Lüben;123702;4;26/1;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;21584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;500;
123702004000260002__;Groß Lüben;123702;4;26/2;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3641;
12370200400027______;Groß Lüben;123702;4;27;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400028______;Groß Lüben;123702;4;28;Bad Wilsnack;Prignitz;Badewiese und Koppelberg;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400029______;Groß Lüben;123702;4;29;Bad Wilsnack;Prignitz;Heideland;30060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400030______;Groß Lüben;123702;4;30;Bad Wilsnack;Prignitz;Heideland;34110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400031______;Groß Lüben;123702;4;31;Bad Wilsnack;Prignitz;Heideland;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400032______;Groß Lüben;123702;4;32;Bad Wilsnack;Prignitz;Heideland;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400033______;Groß Lüben;123702;4;33;Bad Wilsnack;Prignitz;Karthan;14088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400034______;Groß Lüben;123702;4;34;Bad Wilsnack;Prignitz;Badewiese und Koppelberg|Neues Land;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702004000360001__;Groß Lüben;123702;4;36/1;Bad Wilsnack;Prignitz;Karthan 7;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702004000360002__;Groß Lüben;123702;4;36/2;Bad Wilsnack;Prignitz;Karthan 7;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123702004000360003__;Groß Lüben;123702;4;36/3;Bad Wilsnack;Prignitz;Schonungsstücke;7016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1134;
12370200400037______;Groß Lüben;123702;4;37;Bad Wilsnack;Prignitz;Schonungsstücke;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;545;
12370200400038______;Groß Lüben;123702;4;38;Bad Wilsnack;Prignitz;Schonungsstücke;433029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370200400039______;Groß Lüben;123702;4;39;Bad Wilsnack;Prignitz;Schonungsstücke;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
