FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358400100002______;Nietwerder;123584;1;2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 54;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;608;
123584001000040002__;Nietwerder;123584;1;4/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 53;6253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;2301;
12358400100005______;Nietwerder;123584;1;5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 52;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1270;
12358400100006______;Nietwerder;123584;1;6;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 51;7138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1413;
123584001000090001__;Nietwerder;123584;1;9/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 49 A;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001000090002__;Nietwerder;123584;1;9/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 49;6013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1829;
123584001000100001__;Nietwerder;123584;1;10/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 49 A;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001000100002__;Nietwerder;123584;1;10/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 49 A;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001000100003__;Nietwerder;123584;1;10/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 49 A;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100011______;Nietwerder;123584;1;11;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 46|Dorfstraße 47;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;3494;
123584001000130001__;Nietwerder;123584;1;13/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 44 B;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001000130002__;Nietwerder;123584;1;13/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 44 A;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;130;
123584001000140001__;Nietwerder;123584;1;14/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 44 A;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;140;
123584001000140002__;Nietwerder;123584;1;14/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 44;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;3173;
123584001000170001__;Nietwerder;123584;1;17/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 41 A;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;320;
12358400100018______;Nietwerder;123584;1;18;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 41;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;259;
12358400100019______;Nietwerder;123584;1;19;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 40;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;278;
12358400100020______;Nietwerder;123584;1;20;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;695;
12358400100021______;Nietwerder;123584;1;21;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;552;
12358400100022______;Nietwerder;123584;1;22;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;109;
12358400100023______;Nietwerder;123584;1;23;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;462;
12358400100024______;Nietwerder;123584;1;24;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;832;
12358400100025______;Nietwerder;123584;1;25;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;294;
12358400100026______;Nietwerder;123584;1;26;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;597;
12358400100027______;Nietwerder;123584;1;27;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;445;
12358400100028______;Nietwerder;123584;1;28;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;824;
12358400100029______;Nietwerder;123584;1;29;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;770;
12358400100030______;Nietwerder;123584;1;30;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;203;
12358400100031______;Nietwerder;123584;1;31;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;204;
12358400100032______;Nietwerder;123584;1;32;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;519;
12358400100033______;Nietwerder;123584;1;33;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;613;
12358400100034______;Nietwerder;123584;1;34;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;881;
12358400100035______;Nietwerder;123584;1;35;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;251;
12358400100036______;Nietwerder;123584;1;36;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;836;
12358400100037______;Nietwerder;123584;1;37;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;860;
12358400100038______;Nietwerder;123584;1;38;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;903;
12358400100039______;Nietwerder;123584;1;39;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;850;
12358400100040______;Nietwerder;123584;1;40;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;858;
12358400100041______;Nietwerder;123584;1;41;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;858;
12358400100042______;Nietwerder;123584;1;42;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1135;
12358400100043______;Nietwerder;123584;1;43;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
12358400100044______;Nietwerder;123584;1;44;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;310;
12358400100045______;Nietwerder;123584;1;45;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;310;
12358400100046______;Nietwerder;123584;1;46;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
12358400100047______;Nietwerder;123584;1;47;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
12358400100048______;Nietwerder;123584;1;48;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;310;
12358400100049______;Nietwerder;123584;1;49;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;313;
12358400100050______;Nietwerder;123584;1;50;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;314;
12358400100051______;Nietwerder;123584;1;51;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;315;
12358400100052______;Nietwerder;123584;1;52;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
12358400100053______;Nietwerder;123584;1;53;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;318;
12358400100054______;Nietwerder;123584;1;54;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;319;
12358400100055______;Nietwerder;123584;1;55;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;320;
12358400100056______;Nietwerder;123584;1;56;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;322;
12358400100057______;Nietwerder;123584;1;57;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;324;
12358400100058______;Nietwerder;123584;1;58;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;325;
12358400100059______;Nietwerder;123584;1;59;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 39;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;129;
123584001000610001__;Nietwerder;123584;1;61/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1;
123584001000610002__;Nietwerder;123584;1;61/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 38 A;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;66;
12358400100062______;Nietwerder;123584;1;62;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;62;
12358400100063______;Nietwerder;123584;1;63;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 36;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;128;
12358400100066______;Nietwerder;123584;1;66;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 34 A;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;129;
123584001000710001__;Nietwerder;123584;1;71/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001000710003__;Nietwerder;123584;1;71/3;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100072______;Nietwerder;123584;1;72;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;9939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100073______;Nietwerder;123584;1;73;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100074______;Nietwerder;123584;1;74;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;4669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100075______;Nietwerder;123584;1;75;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100076______;Nietwerder;123584;1;76;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100077______;Nietwerder;123584;1;77;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100078______;Nietwerder;123584;1;78;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;10255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100079______;Nietwerder;123584;1;79;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100080______;Nietwerder;123584;1;80;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100081______;Nietwerder;123584;1;81;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100082______;Nietwerder;123584;1;82;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001000830001__;Nietwerder;123584;1;83/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31 A;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001000830002__;Nietwerder;123584;1;83/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31 B;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100086______;Nietwerder;123584;1;86;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 30;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;164;
123584001000870001__;Nietwerder;123584;1;87/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 29 A;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;186;
123584001000870002__;Nietwerder;123584;1;87/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 29 B;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;185;
123584001000870003__;Nietwerder;123584;1;87/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;55;
123584001000870004__;Nietwerder;123584;1;87/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 29 B;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;189;
12358400100088______;Nietwerder;123584;1;88;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28 A;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;96;
12358400100089______;Nietwerder;123584;1;89;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 29;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100094______;Nietwerder;123584;1;94;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 57;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100095______;Nietwerder;123584;1;95;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001000960001__;Nietwerder;123584;1;96/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;66;
123584001000960002__;Nietwerder;123584;1;96/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26 A;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;124;
123584001000960003__;Nietwerder;123584;1;96/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26 B;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;116;
123584001000960004__;Nietwerder;123584;1;96/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 27;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;178;
123584001000960005__;Nietwerder;123584;1;96/5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26 A;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;157;
