FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12455200100001______;Werder;124552;1;1;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100002______;Werder;124552;1;2;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 50;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100003______;Werder;124552;1;3;Rehfelde;Märkisch-Oderland;Alt Werder 9;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100004______;Werder;124552;1;4;Rehfelde;Märkisch-Oderland;Alt Werder;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100006______;Werder;124552;1;6;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 48;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100007______;Werder;124552;1;7;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 46;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100008______;Werder;124552;1;8;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 46;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100016______;Werder;124552;1;16;Rehfelde;Märkisch-Oderland;Alt Werder 3;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100017______;Werder;124552;1;17;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 42;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100018______;Werder;124552;1;18;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 40;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100019______;Werder;124552;1;19;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 38;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100020______;Werder;124552;1;20;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 38;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124552001000210001__;Werder;124552;1;21/1;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 36;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100022______;Werder;124552;1;22;Rehfelde;Märkisch-Oderland;Alt Werder 2;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100023______;Werder;124552;1;23;Rehfelde;Märkisch-Oderland;Alt Werder 2;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;5506;
12455200100025______;Werder;124552;1;25;Rehfelde;Märkisch-Oderland;Alt Werder;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100026______;Werder;124552;1;26;Rehfelde;Märkisch-Oderland;Alt Werder;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100028______;Werder;124552;1;28;Rehfelde;Märkisch-Oderland;Alt Werder;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100034______;Werder;124552;1;34;Rehfelde;Märkisch-Oderland;Alt Werder 22;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;484;
12455200100035______;Werder;124552;1;35;Rehfelde;Märkisch-Oderland;Alt Werder 24;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;494;
12455200100036______;Werder;124552;1;36;Rehfelde;Märkisch-Oderland;Alt Werder;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;642;
12455200100037______;Werder;124552;1;37;Rehfelde;Märkisch-Oderland;Alt Werder 26;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100038______;Werder;124552;1;38;Rehfelde;Märkisch-Oderland;Alt Werder 26;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100039______;Werder;124552;1;39;Rehfelde;Märkisch-Oderland;Alt Werder 28;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100040______;Werder;124552;1;40;Rehfelde;Märkisch-Oderland;Alt Werder 28;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100041______;Werder;124552;1;41;Rehfelde;Märkisch-Oderland;Alt Werder 30;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100042______;Werder;124552;1;42;Rehfelde;Märkisch-Oderland;Alt Werder|Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100043______;Werder;124552;1;43;Rehfelde;Märkisch-Oderland;Alt Werder 32;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100047______;Werder;124552;1;47;Rehfelde;Märkisch-Oderland;Alt Werder 36;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;303;
12455200100051______;Werder;124552;1;51;Rehfelde;Märkisch-Oderland;Alt Werder 42;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100053______;Werder;124552;1;53;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 54;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100054______;Werder;124552;1;54;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 56;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100055______;Werder;124552;1;55;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 58;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100059______;Werder;124552;1;59;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100060______;Werder;124552;1;60;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 83;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100061______;Werder;124552;1;61;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 81;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100062______;Werder;124552;1;62;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 81;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100063______;Werder;124552;1;63;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 79 A;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100067______;Werder;124552;1;67;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße;30180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;10188;
12455200100069______;Werder;124552;1;69;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 69;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100070______;Werder;124552;1;70;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 67;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100071______;Werder;124552;1;71;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 67;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100072______;Werder;124552;1;72;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 65;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100076______;Werder;124552;1;76;Rehfelde;Märkisch-Oderland;Garzauer Weg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100077______;Werder;124552;1;77;Rehfelde;Märkisch-Oderland;Garzauer Weg 2;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100078______;Werder;124552;1;78;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 59;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100079______;Werder;124552;1;79;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 57;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100080______;Werder;124552;1;80;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 55;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100081______;Werder;124552;1;81;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 55;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100082______;Werder;124552;1;82;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 53;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100083______;Werder;124552;1;83;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 53;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100084______;Werder;124552;1;84;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 51;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100085______;Werder;124552;1;85;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 49;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100086______;Werder;124552;1;86;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 49;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100087______;Werder;124552;1;87;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 47;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100088______;Werder;124552;1;88;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 47;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100090______;Werder;124552;1;90;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 45;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100091______;Werder;124552;1;91;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 45;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200100092______;Werder;124552;1;92;Rehfelde;Märkisch-Oderland;Werdersche Dorfstraße 43;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;100|15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
