FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336500100001______;Petkus;123365;1;1;Baruth/Mark;Teltow-Fläming;An der Kleinbahn|Petkuser Hauptstraße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100002______;Petkus;123365;1;2;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100003______;Petkus;123365;1;3;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100004______;Petkus;123365;1;4;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 1;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1067;
123365001000050001__;Petkus;123365;1;5/1;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 2;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000050002__;Petkus;123365;1;5/2;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;917;
12336500100006______;Petkus;123365;1;6;Baruth/Mark;Teltow-Fläming;An der Kleinbahn;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
12336500100007______;Petkus;123365;1;7;Baruth/Mark;Teltow-Fläming;An der Kleinbahn;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12336500100008______;Petkus;123365;1;8;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 3;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;372;
12336500100009______;Petkus;123365;1;9;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 4;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;276;
12336500100010______;Petkus;123365;1;10;Baruth/Mark;Teltow-Fläming;An der Kleinbahn;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12336500100011______;Petkus;123365;1;11;Baruth/Mark;Teltow-Fläming;An der Kleinbahn;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;111;
12336500100012______;Petkus;123365;1;12;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 5;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100013______;Petkus;123365;1;13;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100014______;Petkus;123365;1;14;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 6;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;813;
12336500100015______;Petkus;123365;1;15;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 7;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;514;
123365001000160008__;Petkus;123365;1;16/8;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;440;
123365001000160009__;Petkus;123365;1;16/9;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 8;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000160010__;Petkus;123365;1;16/10;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;89;
123365001000160011__;Petkus;123365;1;16/11;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 8;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;94;
12336500100017______;Petkus;123365;1;17;Baruth/Mark;Teltow-Fläming;An der Kleinbahn;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100018______;Petkus;123365;1;18;Baruth/Mark;Teltow-Fläming;An der Kleinbahn;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100019______;Petkus;123365;1;19;Baruth/Mark;Teltow-Fläming;An der Kleinbahn;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100020______;Petkus;123365;1;20;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 9;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;373;
12336500100021______;Petkus;123365;1;21;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 10;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;810;
12336500100022______;Petkus;123365;1;22;Baruth/Mark;Teltow-Fläming;An der Kleinbahn;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12336500100023______;Petkus;123365;1;23;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;63;
12336500100024______;Petkus;123365;1;24;Baruth/Mark;Teltow-Fläming;An der Kleinbahn;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100025______;Petkus;123365;1;25;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 11;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;102;
12336500100026______;Petkus;123365;1;26;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100027______;Petkus;123365;1;27;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 24;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100028______;Petkus;123365;1;28;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100032______;Petkus;123365;1;32;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100035______;Petkus;123365;1;35;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 8;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100036______;Petkus;123365;1;36;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 7;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100037______;Petkus;123365;1;37;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 7;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000380001__;Petkus;123365;1;38/1;Baruth/Mark;Teltow-Fläming;Lieper Straße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000380002__;Petkus;123365;1;38/2;Baruth/Mark;Teltow-Fläming;Lieper Straße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000380003__;Petkus;123365;1;38/3;Baruth/Mark;Teltow-Fläming;Lieper Straße;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000380008__;Petkus;123365;1;38/8;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000380010__;Petkus;123365;1;38/10;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000380012__;Petkus;123365;1;38/12;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000380015__;Petkus;123365;1;38/15;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 8;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100039______;Petkus;123365;1;39;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 25;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000400001__;Petkus;123365;1;40/1;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000400002__;Petkus;123365;1;40/2;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 26;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100041______;Petkus;123365;1;41;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 27;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100042______;Petkus;123365;1;42;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;65;
123365001000430001__;Petkus;123365;1;43/1;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 9 a;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000430002__;Petkus;123365;1;43/2;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 28;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;153;
12336500100044______;Petkus;123365;1;44;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 29;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100045______;Petkus;123365;1;45;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 30;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;60;
123365001000460001__;Petkus;123365;1;46/1;Baruth/Mark;Teltow-Fläming;Mitschurinstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000460002__;Petkus;123365;1;46/2;Baruth/Mark;Teltow-Fläming;Mitschurinstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000460004__;Petkus;123365;1;46/4;Baruth/Mark;Teltow-Fläming;Mitschurinstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000460005__;Petkus;123365;1;46/5;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 9 a;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000470002__;Petkus;123365;1;47/2;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 26;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000470003__;Petkus;123365;1;47/3;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 8 a;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000470005__;Petkus;123365;1;47/5;Baruth/Mark;Teltow-Fläming;Mitschurinstraße;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000470006__;Petkus;123365;1;47/6;Baruth/Mark;Teltow-Fläming;Mitschurinstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000470007__;Petkus;123365;1;47/7;Baruth/Mark;Teltow-Fläming;Mitschurinstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000470010__;Petkus;123365;1;47/10;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 10;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;217;
123365001000470011__;Petkus;123365;1;47/11;Baruth/Mark;Teltow-Fläming;Mitschurinstraße;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100048______;Petkus;123365;1;48;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000490002__;Petkus;123365;1;49/2;Baruth/Mark;Teltow-Fläming;Mitschurinstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000490003__;Petkus;123365;1;49/3;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100050______;Petkus;123365;1;50;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 33;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100051______;Petkus;123365;1;51;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 34;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100052______;Petkus;123365;1;52;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 12;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100053______;Petkus;123365;1;53;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 12;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100054______;Petkus;123365;1;54;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 34;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100055______;Petkus;123365;1;55;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 34;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100058______;Petkus;123365;1;58;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 2;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100060______;Petkus;123365;1;60;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 10;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;285;
12336500100061______;Petkus;123365;1;61;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;173;
12336500100062______;Petkus;123365;1;62;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 12;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100063______;Petkus;123365;1;63;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 14;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;101;
12336500100064______;Petkus;123365;1;64;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 16;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;127;
12336500100065______;Petkus;123365;1;65;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 18;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;314;
12336500100066______;Petkus;123365;1;66;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;871;
123365001000710002__;Petkus;123365;1;71/2;Baruth/Mark;Teltow-Fläming;Zum Vorwerk;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000710003__;Petkus;123365;1;71/3;Baruth/Mark;Teltow-Fläming;Mühlenblick;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000710004__;Petkus;123365;1;71/4;Baruth/Mark;Teltow-Fläming;Mühlenblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000710006__;Petkus;123365;1;71/6;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 9;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;58;
123365001000710010__;Petkus;123365;1;71/10;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 11;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001000710011__;Petkus;123365;1;71/11;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 11;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;62;
