FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323400100003______;Altgolßen;123234;1;3;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2048;
12323400100008______;Altgolßen;123234;1;8;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;153;
12323400100009______;Altgolßen;123234;1;9;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;177;
123234001000170002__;Altgolßen;123234;1;17/2;Golßen;Dahme-Spreewald [Dubja-Błota];Ernst-Iden-Ring 1;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;64;
12323400100020______;Altgolßen;123234;1;20;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7607;
12323400100021______;Altgolßen;123234;1;21;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3113;
12323400100024______;Altgolßen;123234;1;24;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1507;
12323400100025______;Altgolßen;123234;1;25;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1111;
12323400100027______;Altgolßen;123234;1;27;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1720;
123234001000290002__;Altgolßen;123234;1;29/2;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;566;
123234001000300002__;Altgolßen;123234;1;30/2;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1640;
123234001000310002__;Altgolßen;123234;1;31/2;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2905;
12323400100032______;Altgolßen;123234;1;32;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4177;
12323400100033______;Altgolßen;123234;1;33;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8624;
12323400100035______;Altgolßen;123234;1;35;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;261;
12323400100036______;Altgolßen;123234;1;36;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5664;
123234001000380001__;Altgolßen;123234;1;38/1;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1946;
123234001000490001__;Altgolßen;123234;1;49/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;203;
123234001000530002__;Altgolßen;123234;1;53/2;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234001000530003__;Altgolßen;123234;1;53/3;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44;
123234001000560001__;Altgolßen;123234;1;56/1;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
123234001000600001__;Altgolßen;123234;1;60/1;Golßen;Dahme-Spreewald [Dubja-Błota];B 96;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400100062______;Altgolßen;123234;1;62;Golßen;Dahme-Spreewald [Dubja-Błota];B 96;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
123234001000650002__;Altgolßen;123234;1;65/2;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1844;
123234001000660002__;Altgolßen;123234;1;66/2;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;716;
123234001000680001__;Altgolßen;123234;1;68/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234001000680002__;Altgolßen;123234;1;68/2;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1291;
12323400100069______;Altgolßen;123234;1;69;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;793;
12323400100070______;Altgolßen;123234;1;70;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12323400100072______;Altgolßen;123234;1;72;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3668;
12323400100073______;Altgolßen;123234;1;73;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1305;
12323400100074______;Altgolßen;123234;1;74;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1638;
123234001000760001__;Altgolßen;123234;1;76/1;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12811;
12323400100077______;Altgolßen;123234;1;77;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1669;
12323400100078______;Altgolßen;123234;1;78;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1550;
12323400100079______;Altgolßen;123234;1;79;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1584;
12323400100080______;Altgolßen;123234;1;80;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4826;
12323400100081______;Altgolßen;123234;1;81;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4631;
12323400100082______;Altgolßen;123234;1;82;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;6707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2542;
123234001000830001__;Altgolßen;123234;1;83/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234001000830002__;Altgolßen;123234;1;83/2;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;14454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5387;
123234001000840001__;Altgolßen;123234;1;84/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400100085______;Altgolßen;123234;1;85;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8510;
123234001000860001__;Altgolßen;123234;1;86/1;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5800;
123234001000860002__;Altgolßen;123234;1;86/2;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2695;
12323400100087______;Altgolßen;123234;1;87;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4223;
12323400100088______;Altgolßen;123234;1;88;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10116;
12323400100089______;Altgolßen;123234;1;89;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4996;
12323400100090______;Altgolßen;123234;1;90;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2949;
12323400100091______;Altgolßen;123234;1;91;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6844;
12323400100093______;Altgolßen;123234;1;93;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;44022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17111;
12323400100094______;Altgolßen;123234;1;94;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4452;
12323400100095______;Altgolßen;123234;1;95;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3603;
123234001000980001__;Altgolßen;123234;1;98/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234001000980002__;Altgolßen;123234;1;98/2;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 96;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
12323400100099______;Altgolßen;123234;1;99;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11399;
123234001001010001__;Altgolßen;123234;1;101/1;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;64850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23231;
12323400100102______;Altgolßen;123234;1;102;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15798;
12323400100103______;Altgolßen;123234;1;103;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7038;
12323400100104______;Altgolßen;123234;1;104;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6620;
12323400100105______;Altgolßen;123234;1;105;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12303;
12323400100106______;Altgolßen;123234;1;106;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10829;
12323400100107______;Altgolßen;123234;1;107;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11023;
12323400100108______;Altgolßen;123234;1;108;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7297;
12323400100109______;Altgolßen;123234;1;109;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2270;
12323400100110______;Altgolßen;123234;1;110;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4532;
123234001001110001__;Altgolßen;123234;1;111/1;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8300;
12323400100113______;Altgolßen;123234;1;113;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1673;
12323400100114______;Altgolßen;123234;1;114;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;386;
12323400100115______;Altgolßen;123234;1;115;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400100116______;Altgolßen;123234;1;116;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400100117______;Altgolßen;123234;1;117;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3287;
12323400100118______;Altgolßen;123234;1;118;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1327;
12323400100119______;Altgolßen;123234;1;119;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;803;
12323400100120______;Altgolßen;123234;1;120;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1867;
12323400100121______;Altgolßen;123234;1;121;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;849;
12323400100122______;Altgolßen;123234;1;122;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1810;
12323400100123______;Altgolßen;123234;1;123;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;971;
12323400100124______;Altgolßen;123234;1;124;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1484;
123234001001250001__;Altgolßen;123234;1;125/1;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;418;
123234001001250002__;Altgolßen;123234;1;125/2;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;409;
123234001001250003__;Altgolßen;123234;1;125/3;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;388;
123234001001250004__;Altgolßen;123234;1;125/4;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;395;
123234001001260001__;Altgolßen;123234;1;126/1;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
123234001001260002__;Altgolßen;123234;1;126/2;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;283;
123234001001260003__;Altgolßen;123234;1;126/3;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;268;
123234001001260004__;Altgolßen;123234;1;126/4;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
12323400100127______;Altgolßen;123234;1;127;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1708;
12323400100128______;Altgolßen;123234;1;128;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1067;
12323400100129______;Altgolßen;123234;1;129;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2599;
12323400100130______;Altgolßen;123234;1;130;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;992;
12323400100132______;Altgolßen;123234;1;132;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;984;
12323400100133______;Altgolßen;123234;1;133;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1513;
12323400100134______;Altgolßen;123234;1;134;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5085;
12323400100135______;Altgolßen;123234;1;135;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10046;
12323400100136______;Altgolßen;123234;1;136;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4274;
12323400100137______;Altgolßen;123234;1;137;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5008;
