FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432700100001______;Kostebrau;124327;1;1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100002______;Kostebrau;124327;1;2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;168613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100003______;Kostebrau;124327;1;3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;182602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100004______;Kostebrau;124327;1;4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;281395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100005______;Kostebrau;124327;1;5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100006______;Kostebrau;124327;1;6;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100007______;Kostebrau;124327;1;7;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100008______;Kostebrau;124327;1;8;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100009______;Kostebrau;124327;1;9;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100010______;Kostebrau;124327;1;10;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100011______;Kostebrau;124327;1;11;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000120001__;Kostebrau;124327;1;12/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000120002__;Kostebrau;124327;1;12/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100013______;Kostebrau;124327;1;13;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100014______;Kostebrau;124327;1;14;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100015______;Kostebrau;124327;1;15;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;92449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100016______;Kostebrau;124327;1;16;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100017______;Kostebrau;124327;1;17;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100018______;Kostebrau;124327;1;18;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100019______;Kostebrau;124327;1;19;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;16945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100020______;Kostebrau;124327;1;20;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100021______;Kostebrau;124327;1;21;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100022______;Kostebrau;124327;1;22;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100023______;Kostebrau;124327;1;23;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100024______;Kostebrau;124327;1;24;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;25516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100025______;Kostebrau;124327;1;25;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100026______;Kostebrau;124327;1;26;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100027______;Kostebrau;124327;1;27;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100028______;Kostebrau;124327;1;28;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100029______;Kostebrau;124327;1;29;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100030______;Kostebrau;124327;1;30;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;16186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100031______;Kostebrau;124327;1;31;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100032______;Kostebrau;124327;1;32;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100033______;Kostebrau;124327;1;33;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;19735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100034______;Kostebrau;124327;1;34;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100035______;Kostebrau;124327;1;35;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000360001__;Kostebrau;124327;1;36/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;173926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000360002__;Kostebrau;124327;1;36/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000360003__;Kostebrau;124327;1;36/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000360004__;Kostebrau;124327;1;36/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000360005__;Kostebrau;124327;1;36/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000370001__;Kostebrau;124327;1;37/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;15693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000370002__;Kostebrau;124327;1;37/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000370003__;Kostebrau;124327;1;37/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000370004__;Kostebrau;124327;1;37/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000370005__;Kostebrau;124327;1;37/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100038______;Kostebrau;124327;1;38;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100039______;Kostebrau;124327;1;39;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100040______;Kostebrau;124327;1;40;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100041______;Kostebrau;124327;1;41;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100042______;Kostebrau;124327;1;42;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100043______;Kostebrau;124327;1;43;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100044______;Kostebrau;124327;1;44;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100045______;Kostebrau;124327;1;45;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100046______;Kostebrau;124327;1;46;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100047______;Kostebrau;124327;1;47;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100048______;Kostebrau;124327;1;48;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100049______;Kostebrau;124327;1;49;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100050______;Kostebrau;124327;1;50;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100051______;Kostebrau;124327;1;51;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100052______;Kostebrau;124327;1;52;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100053______;Kostebrau;124327;1;53;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100054______;Kostebrau;124327;1;54;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100055______;Kostebrau;124327;1;55;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100056______;Kostebrau;124327;1;56;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000570001__;Kostebrau;124327;1;57/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000570002__;Kostebrau;124327;1;57/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000570003__;Kostebrau;124327;1;57/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100058______;Kostebrau;124327;1;58;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100059______;Kostebrau;124327;1;59;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100060______;Kostebrau;124327;1;60;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100061______;Kostebrau;124327;1;61;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100062______;Kostebrau;124327;1;62;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100063______;Kostebrau;124327;1;63;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100064______;Kostebrau;124327;1;64;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100065______;Kostebrau;124327;1;65;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100066______;Kostebrau;124327;1;66;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100067______;Kostebrau;124327;1;67;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100068______;Kostebrau;124327;1;68;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100069______;Kostebrau;124327;1;69;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100070______;Kostebrau;124327;1;70;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100071______;Kostebrau;124327;1;71;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100072______;Kostebrau;124327;1;72;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100073______;Kostebrau;124327;1;73;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100074______;Kostebrau;124327;1;74;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100075______;Kostebrau;124327;1;75;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100076______;Kostebrau;124327;1;76;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100077______;Kostebrau;124327;1;77;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100078______;Kostebrau;124327;1;78;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100079______;Kostebrau;124327;1;79;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;102770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100080______;Kostebrau;124327;1;80;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;16235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100081______;Kostebrau;124327;1;81;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;92000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100082______;Kostebrau;124327;1;82;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;35626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700100083______;Kostebrau;124327;1;83;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;41854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327001000840001__;Kostebrau;124327;1;84/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;46233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
