FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252500100001______;Gutengermendorf;122525;1;1;Löwenberger Land;Oberhavel;Schöttlitzgraben;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;496;
12252500100003______;Gutengermendorf;122525;1;3;Löwenberger Land;Oberhavel;Birkhalder Wiesen;69780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;17890;
12252500100004______;Gutengermendorf;122525;1;4;Löwenberger Land;Oberhavel;Birkhalder Wiesen;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;500;
12252500100011______;Gutengermendorf;122525;1;11;Löwenberger Land;Oberhavel;Birkhalder Wiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1614;
122525001000120001__;Gutengermendorf;122525;1;12/1;Löwenberger Land;Oberhavel;Birkhalder Wiesen;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525001000130001__;Gutengermendorf;122525;1;13/1;Löwenberger Land;Oberhavel;Birkhalder Wiesen;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;481;
122525001000130002__;Gutengermendorf;122525;1;13/2;Löwenberger Land;Oberhavel;Birkhalder Wiesen;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100014______;Gutengermendorf;122525;1;14;Löwenberger Land;Oberhavel;Birkhalder Wiesen;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100015______;Gutengermendorf;122525;1;15;Löwenberger Land;Oberhavel;Birkhalder Wiesen|Graben;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1973;
122525001000160001__;Gutengermendorf;122525;1;16/1;Löwenberger Land;Oberhavel;Birkhalder Wiesen;8358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1566;
122525001000160002__;Gutengermendorf;122525;1;16/2;Löwenberger Land;Oberhavel;Birkhalder Wiesen;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525001000160003__;Gutengermendorf;122525;1;16/3;Löwenberger Land;Oberhavel;Birkhalder Wiesen;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100017______;Gutengermendorf;122525;1;17;Löwenberger Land;Oberhavel;Birkhalder Wiesen;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;3274;
12252500100018______;Gutengermendorf;122525;1;18;Löwenberger Land;Oberhavel;Birkhalder Wiesen;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;425;
12252500100019______;Gutengermendorf;122525;1;19;Löwenberger Land;Oberhavel;Birkhalder Wiesen;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;518;
12252500100020______;Gutengermendorf;122525;1;20;Löwenberger Land;Oberhavel;Birkhalder Wiesen;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;825;
12252500100021______;Gutengermendorf;122525;1;21;Löwenberger Land;Oberhavel;Birkhalder Wiesen;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;925;
122525001000230002__;Gutengermendorf;122525;1;23/2;Löwenberger Land;Oberhavel;Birkhalder Wiesen;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;165;
122525001000230003__;Gutengermendorf;122525;1;23/3;Löwenberger Land;Oberhavel;Birkhalder Wiesen;16156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;3585;
122525001000240001__;Gutengermendorf;122525;1;24/1;Löwenberger Land;Oberhavel;Birkhalder Wiesen;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;132;
122525001000240002__;Gutengermendorf;122525;1;24/2;Löwenberger Land;Oberhavel;Birkhalder Wiesen;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;26;
122525001000240003__;Gutengermendorf;122525;1;24/3;Löwenberger Land;Oberhavel;Birkhalder Wiesen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;19;
122525001000250001__;Gutengermendorf;122525;1;25/1;Löwenberger Land;Oberhavel;Birkhalder Wiesen;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525001000250002__;Gutengermendorf;122525;1;25/2;Löwenberger Land;Oberhavel;Birkhalder Wiesen;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100026______;Gutengermendorf;122525;1;26;Löwenberger Land;Oberhavel;Birkhalder Wiesen;4272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;457;
12252500100027______;Gutengermendorf;122525;1;27;Löwenberger Land;Oberhavel;Birkhalder Wiesen;5534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1126;
12252500100028______;Gutengermendorf;122525;1;28;Löwenberger Land;Oberhavel;Birkhalder Wiesen;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2304;
12252500100029______;Gutengermendorf;122525;1;29;Löwenberger Land;Oberhavel;Birkhalder Wiesen;5916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1834;
12252500100030______;Gutengermendorf;122525;1;30;Löwenberger Land;Oberhavel;Birkhalder Wiesen;9096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2819;
12252500100031______;Gutengermendorf;122525;1;31;Löwenberger Land;Oberhavel;Birkhalder Wiesen;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1109;
12252500100032______;Gutengermendorf;122525;1;32;Löwenberger Land;Oberhavel;Birkhalder Wiesen;32054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;6689;
12252500100033______;Gutengermendorf;122525;1;33;Löwenberger Land;Oberhavel;Birkhalder Wiesen;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100034______;Gutengermendorf;122525;1;34;Löwenberger Land;Oberhavel;Weg Richtung B96;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;55;
12252500100035______;Gutengermendorf;122525;1;35;Löwenberger Land;Oberhavel;Birkhalder Wiesen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100036______;Gutengermendorf;122525;1;36;Löwenberger Land;Oberhavel;Ackerpläne;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;9;
12252500100037______;Gutengermendorf;122525;1;37;Löwenberger Land;Oberhavel;Ackerpläne;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;8;
12252500100038______;Gutengermendorf;122525;1;38;Löwenberger Land;Oberhavel;Ackerpläne;6501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;989;
12252500100039______;Gutengermendorf;122525;1;39;Löwenberger Land;Oberhavel;Ackerpläne;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;583;
12252500100040______;Gutengermendorf;122525;1;40;Löwenberger Land;Oberhavel;Ackerpläne;7704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100041______;Gutengermendorf;122525;1;41;Löwenberger Land;Oberhavel;Ackerpläne;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1451;
12252500100042______;Gutengermendorf;122525;1;42;Löwenberger Land;Oberhavel;Ackerpläne;5893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1291;
12252500100043______;Gutengermendorf;122525;1;43;Löwenberger Land;Oberhavel;Ackerpläne;6205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1200;
12252500100044______;Gutengermendorf;122525;1;44;Löwenberger Land;Oberhavel;Ackerpläne;6283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1147;
12252500100045______;Gutengermendorf;122525;1;45;Löwenberger Land;Oberhavel;Ackerpläne;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1145;
12252500100046______;Gutengermendorf;122525;1;46;Löwenberger Land;Oberhavel;Ackerpläne;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1163;
12252500100047______;Gutengermendorf;122525;1;47;Löwenberger Land;Oberhavel;Ackerpläne;12097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2216;
12252500100048______;Gutengermendorf;122525;1;48;Löwenberger Land;Oberhavel;Ackerpläne;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1002;
12252500100049______;Gutengermendorf;122525;1;49;Löwenberger Land;Oberhavel;Ackerpläne;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1392;
12252500100050______;Gutengermendorf;122525;1;50;Löwenberger Land;Oberhavel;Ackerpläne;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100051______;Gutengermendorf;122525;1;51;Löwenberger Land;Oberhavel;Ackerpläne;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100052______;Gutengermendorf;122525;1;52;Löwenberger Land;Oberhavel;Ackerpläne;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;613;
122525001000530001__;Gutengermendorf;122525;1;53/1;Löwenberger Land;Oberhavel;Ackerpläne;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525001000530002__;Gutengermendorf;122525;1;53/2;Löwenberger Land;Oberhavel;Ackerpläne;6289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;922;
12252500100054______;Gutengermendorf;122525;1;54;Löwenberger Land;Oberhavel;Ackerpläne;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100055______;Gutengermendorf;122525;1;55;Löwenberger Land;Oberhavel;Ackerpläne;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100056______;Gutengermendorf;122525;1;56;Löwenberger Land;Oberhavel;Ackerpläne;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500100057______;Gutengermendorf;122525;1;57;Löwenberger Land;Oberhavel;Ackerpläne;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525001000580001__;Gutengermendorf;122525;1;58/1;Löwenberger Land;Oberhavel;Ackerpläne;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525001000580002__;Gutengermendorf;122525;1;58/2;Löwenberger Land;Oberhavel;Ackerpläne;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1409;
12252500100059______;Gutengermendorf;122525;1;59;Löwenberger Land;Oberhavel;Ackerpläne;22083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;5007;
12252500100060______;Gutengermendorf;122525;1;60;Löwenberger Land;Oberhavel;Ackerpläne;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;6440;
12252500100061______;Gutengermendorf;122525;1;61;Löwenberger Land;Oberhavel;Ackerpläne;15225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;4585;
122525001000620001__;Gutengermendorf;122525;1;62/1;Löwenberger Land;Oberhavel;Ackerpläne;13485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2601;
122525001000620002__;Gutengermendorf;122525;1;62/2;Löwenberger Land;Oberhavel;Ackerpläne;14365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2537;
