FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121735001000010001__;Hohenferchesar;121735;1;1/1;Havelsee;Potsdam-Mittelmark;Freiheitsweg 14;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000010002__;Hohenferchesar;121735;1;1/2;Havelsee;Potsdam-Mittelmark;Freiheitsweg 12 A;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;345;
121735001000010004__;Hohenferchesar;121735;1;1/4;Havelsee;Potsdam-Mittelmark;Heerstraße 12;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000010005__;Hohenferchesar;121735;1;1/5;Havelsee;Potsdam-Mittelmark;Heerstraße 12 A;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100002______;Hohenferchesar;121735;1;2;Havelsee;Potsdam-Mittelmark;Heerstraße 12;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000030001__;Hohenferchesar;121735;1;3/1;Havelsee;Potsdam-Mittelmark;Freiheitsweg 12;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000030002__;Hohenferchesar;121735;1;3/2;Havelsee;Potsdam-Mittelmark;Heerstraße 14;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;227;
121735001000040001__;Hohenferchesar;121735;1;4/1;Havelsee;Potsdam-Mittelmark;Freiheitsweg 10 a;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;449;
121735001000040002__;Hohenferchesar;121735;1;4/2;Havelsee;Potsdam-Mittelmark;Heerstraße 16;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;138;
12173500100005______;Hohenferchesar;121735;1;5;Havelsee;Potsdam-Mittelmark;Mühlenberg;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100006______;Hohenferchesar;121735;1;6;Havelsee;Potsdam-Mittelmark;Mühlenberg;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100007______;Hohenferchesar;121735;1;7;Havelsee;Potsdam-Mittelmark;Mühlenberg;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100008______;Hohenferchesar;121735;1;8;Havelsee;Potsdam-Mittelmark;Mühlenberg;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100009______;Hohenferchesar;121735;1;9;Havelsee;Potsdam-Mittelmark;Mühlenberg 5;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100010______;Hohenferchesar;121735;1;10;Havelsee;Potsdam-Mittelmark;Mühlenberg 4;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100011______;Hohenferchesar;121735;1;11;Havelsee;Potsdam-Mittelmark;Mühlenberg 3;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100012______;Hohenferchesar;121735;1;12;Havelsee;Potsdam-Mittelmark;Mühlenberg 2;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100013______;Hohenferchesar;121735;1;13;Havelsee;Potsdam-Mittelmark;Mühlenberg 1;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100014______;Hohenferchesar;121735;1;14;Havelsee;Potsdam-Mittelmark;Mühlenberg 1;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100015______;Hohenferchesar;121735;1;15;Havelsee;Potsdam-Mittelmark;Im Dorfe;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100017______;Hohenferchesar;121735;1;17;Havelsee;Potsdam-Mittelmark;Heerstraße 20;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100018______;Hohenferchesar;121735;1;18;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100019______;Hohenferchesar;121735;1;19;Havelsee;Potsdam-Mittelmark;Mühlenberg;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100020______;Hohenferchesar;121735;1;20;Havelsee;Potsdam-Mittelmark;Mühlenberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100021______;Hohenferchesar;121735;1;21;Havelsee;Potsdam-Mittelmark;Der Mühlenweg;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100022______;Hohenferchesar;121735;1;22;Havelsee;Potsdam-Mittelmark;Mühlenberg;18652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100023______;Hohenferchesar;121735;1;23;Havelsee;Potsdam-Mittelmark;Heerstraße 22;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100024______;Hohenferchesar;121735;1;24;Havelsee;Potsdam-Mittelmark;Heerstraße 24;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;138;
12173500100025______;Hohenferchesar;121735;1;25;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100026______;Hohenferchesar;121735;1;26;Havelsee;Potsdam-Mittelmark;Heerstraße 26;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100027______;Hohenferchesar;121735;1;27;Havelsee;Potsdam-Mittelmark;Heerstraße 28;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100030______;Hohenferchesar;121735;1;30;Havelsee;Potsdam-Mittelmark;Lindenweg 2;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100031______;Hohenferchesar;121735;1;31;Havelsee;Potsdam-Mittelmark;Lindenweg 4;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100032______;Hohenferchesar;121735;1;32;Havelsee;Potsdam-Mittelmark;Lindenweg 6;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100033______;Hohenferchesar;121735;1;33;Havelsee;Potsdam-Mittelmark;Lindenweg 8;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100034______;Hohenferchesar;121735;1;34;Havelsee;Potsdam-Mittelmark;Lindenweg 10;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100035______;Hohenferchesar;121735;1;35;Havelsee;Potsdam-Mittelmark;Lindenweg 12;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000360001__;Hohenferchesar;121735;1;36/1;Havelsee;Potsdam-Mittelmark;Lindenweg;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000360002__;Hohenferchesar;121735;1;36/2;Havelsee;Potsdam-Mittelmark;Lindenweg 14;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000360003__;Hohenferchesar;121735;1;36/3;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000360004__;Hohenferchesar;121735;1;36/4;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100037______;Hohenferchesar;121735;1;37;Havelsee;Potsdam-Mittelmark;Lindenweg;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000380005__;Hohenferchesar;121735;1;38/5;Havelsee;Potsdam-Mittelmark;Heerstraße 32;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000380006__;Hohenferchesar;121735;1;38/6;Havelsee;Potsdam-Mittelmark;Lindenweg 1;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100039______;Hohenferchesar;121735;1;39;Havelsee;Potsdam-Mittelmark;Heerstraße 34;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100040______;Hohenferchesar;121735;1;40;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 2;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000410001__;Hohenferchesar;121735;1;41/1;Havelsee;Potsdam-Mittelmark;Lindenweg 3;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;229;
121735001000410002__;Hohenferchesar;121735;1;41/2;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 4;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;433;
121735001000420001__;Hohenferchesar;121735;1;42/1;Havelsee;Potsdam-Mittelmark;Lindenweg;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000420002__;Hohenferchesar;121735;1;42/2;Havelsee;Potsdam-Mittelmark;Lindenweg;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;151;
12173500100043______;Hohenferchesar;121735;1;43;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 6;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100048______;Hohenferchesar;121735;1;48;Havelsee;Potsdam-Mittelmark;Lindenweg 5;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100049______;Hohenferchesar;121735;1;49;Havelsee;Potsdam-Mittelmark;Lindenweg 7;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100050______;Hohenferchesar;121735;1;50;Havelsee;Potsdam-Mittelmark;Lindenweg 9;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100051______;Hohenferchesar;121735;1;51;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 14;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;146;
12173500100052______;Hohenferchesar;121735;1;52;Havelsee;Potsdam-Mittelmark;Mühlengasse 3;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100053______;Hohenferchesar;121735;1;53;Havelsee;Potsdam-Mittelmark;Mühlengasse 2;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100054______;Hohenferchesar;121735;1;54;Havelsee;Potsdam-Mittelmark;Mühlengasse;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000560005__;Hohenferchesar;121735;1;56/5;Havelsee;Potsdam-Mittelmark;Mühlengasse 4;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000560006__;Hohenferchesar;121735;1;56/6;Havelsee;Potsdam-Mittelmark;Mühlengasse 5;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000560008__;Hohenferchesar;121735;1;56/8;Havelsee;Potsdam-Mittelmark;Mühlengasse 4;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;208;
121735001000560012__;Hohenferchesar;121735;1;56/12;Havelsee;Potsdam-Mittelmark;Mühlengasse 4;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000560013__;Hohenferchesar;121735;1;56/13;Havelsee;Potsdam-Mittelmark;Mühlengasse 4;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000560016__;Hohenferchesar;121735;1;56/16;Havelsee;Potsdam-Mittelmark;Mühlengasse 5;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000560017__;Hohenferchesar;121735;1;56/17;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 5;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001000560018__;Hohenferchesar;121735;1;56/18;Havelsee;Potsdam-Mittelmark;Mühlengasse 1;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;139;
121735001000560019__;Hohenferchesar;121735;1;56/19;Havelsee;Potsdam-Mittelmark;Mühlenweg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;53;
12173500100057______;Hohenferchesar;121735;1;57;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 18;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;950;
12173500100058______;Hohenferchesar;121735;1;58;Havelsee;Potsdam-Mittelmark;Lindenweg;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100060______;Hohenferchesar;121735;1;60;Havelsee;Potsdam-Mittelmark;Freiheitsweg;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100061______;Hohenferchesar;121735;1;61;Havelsee;Potsdam-Mittelmark;Im Dorfe;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100062______;Hohenferchesar;121735;1;62;Havelsee;Potsdam-Mittelmark;Freiheitsweg 2;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100063______;Hohenferchesar;121735;1;63;Havelsee;Potsdam-Mittelmark;Freiheitsweg 4;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100064______;Hohenferchesar;121735;1;64;Havelsee;Potsdam-Mittelmark;Freiheitsweg|Lindenweg;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;163;
12173500100065______;Hohenferchesar;121735;1;65;Havelsee;Potsdam-Mittelmark;Im Dorfe;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12173500100066______;Hohenferchesar;121735;1;66;Havelsee;Potsdam-Mittelmark;Freiheitsweg 3;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;386;
12173500100067______;Hohenferchesar;121735;1;67;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12173500100068______;Hohenferchesar;121735;1;68;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12173500100069______;Hohenferchesar;121735;1;69;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;51;
121735001000700001__;Hohenferchesar;121735;1;70/1;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1;
121735001000700002__;Hohenferchesar;121735;1;70/2;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;52;
12173500100071______;Hohenferchesar;121735;1;71;Havelsee;Potsdam-Mittelmark;Freiheitsweg;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;71;
121735001000720001__;Hohenferchesar;121735;1;72/1;Havelsee;Potsdam-Mittelmark;Freiheitsweg 1;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;582;
121735001000730003__;Hohenferchesar;121735;1;73/3;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 24|Freiheitsweg 1 a;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;321;
12173500100074______;Hohenferchesar;121735;1;74;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 28;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;582;
12173500100075______;Hohenferchesar;121735;1;75;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|40;1284;
12173500100076______;Hohenferchesar;121735;1;76;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 30;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100077______;Hohenferchesar;121735;1;77;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;62;
12173500100078______;Hohenferchesar;121735;1;78;Havelsee;Potsdam-Mittelmark;Im Dorfe;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;722;
12173500100079______;Hohenferchesar;121735;1;79;Havelsee;Potsdam-Mittelmark;Im Dorfe;2307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;646;
12173500100080______;Hohenferchesar;121735;1;80;Havelsee;Potsdam-Mittelmark;Im Dorfe;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12173500100081______;Hohenferchesar;121735;1;81;Havelsee;Potsdam-Mittelmark;Im Dorfe;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;183;
12173500100082______;Hohenferchesar;121735;1;82;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100084______;Hohenferchesar;121735;1;84;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 32;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
