FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124731001000010002__;Rossow;124731;1;1/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000010003__;Rossow;124731;1;1/3;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000010004__;Rossow;124731;1;1/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
124731001000010005__;Rossow;124731;1;1/5;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000010006__;Rossow;124731;1;1/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;499;
124731001000020002__;Rossow;124731;1;2/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000020003__;Rossow;124731;1;2/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;292;
124731001000020004__;Rossow;124731;1;2/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;649;
124731001000030001__;Rossow;124731;1;3/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000030002__;Rossow;124731;1;3/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;349;
124731001000030003__;Rossow;124731;1;3/3;Wittstock/Dosse;Ostprignitz-Ruppin;Im Postluch;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;949;
124731001000040001__;Rossow;124731;1;4/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000040002__;Rossow;124731;1;4/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;346;
124731001000040003__;Rossow;124731;1;4/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
124731001000050001__;Rossow;124731;1;5/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000050002__;Rossow;124731;1;5/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
124731001000050003__;Rossow;124731;1;5/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
124731001000050004__;Rossow;124731;1;5/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;273;
124731001000060001__;Rossow;124731;1;6/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000060002__;Rossow;124731;1;6/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
124731001000060003__;Rossow;124731;1;6/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
124731001000070001__;Rossow;124731;1;7/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000070002__;Rossow;124731;1;7/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Postluch;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
124731001000070003__;Rossow;124731;1;7/3;Wittstock/Dosse;Ostprignitz-Ruppin;Im Postluch;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;378;
12473100100008______;Rossow;124731;1;8;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;612;
12473100100009______;Rossow;124731;1;9;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;742;
124731001000100002__;Rossow;124731;1;10/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000100003__;Rossow;124731;1;10/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000100004__;Rossow;124731;1;10/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000110002__;Rossow;124731;1;11/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000120002__;Rossow;124731;1;12/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473100100013______;Rossow;124731;1;13;Wittstock/Dosse;Ostprignitz-Ruppin;Im Post-Lühch;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12473100100014______;Rossow;124731;1;14;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12473100100015______;Rossow;124731;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12473100100016______;Rossow;124731;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;486;
12473100100017______;Rossow;124731;1;17;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;647;
12473100100018______;Rossow;124731;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;647;
12473100100019______;Rossow;124731;1;19;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;647;
12473100100020______;Rossow;124731;1;20;Wittstock/Dosse;Ostprignitz-Ruppin;Im Post-Lühch;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
124731001000210002__;Rossow;124731;1;21/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210003__;Rossow;124731;1;21/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210004__;Rossow;124731;1;21/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210005__;Rossow;124731;1;21/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210006__;Rossow;124731;1;21/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
124731001000210007__;Rossow;124731;1;21/7;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210008__;Rossow;124731;1;21/8;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210009__;Rossow;124731;1;21/9;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210010__;Rossow;124731;1;21/10;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210011__;Rossow;124731;1;21/11;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;240;
124731001000210012__;Rossow;124731;1;21/12;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210013__;Rossow;124731;1;21/13;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210014__;Rossow;124731;1;21/14;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210015__;Rossow;124731;1;21/15;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210016__;Rossow;124731;1;21/16;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
124731001000210017__;Rossow;124731;1;21/17;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210018__;Rossow;124731;1;21/18;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210019__;Rossow;124731;1;21/19;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210020__;Rossow;124731;1;21/20;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210021__;Rossow;124731;1;21/21;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210022__;Rossow;124731;1;21/22;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210023__;Rossow;124731;1;21/23;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
124731001000210024__;Rossow;124731;1;21/24;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210025__;Rossow;124731;1;21/25;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
124731001000210026__;Rossow;124731;1;21/26;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210027__;Rossow;124731;1;21/27;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210028__;Rossow;124731;1;21/28;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000210029__;Rossow;124731;1;21/29;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
124731001000220001__;Rossow;124731;1;22/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;6035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000230002__;Rossow;124731;1;23/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000230003__;Rossow;124731;1;23/3;Wittstock/Dosse;Ostprignitz-Ruppin;Hassel Kamp;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
124731001000230004__;Rossow;124731;1;23/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000230005__;Rossow;124731;1;23/5;Wittstock/Dosse;Ostprignitz-Ruppin;Hassel Kamp;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
124731001000230006__;Rossow;124731;1;23/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000240002__;Rossow;124731;1;24/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000240003__;Rossow;124731;1;24/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;305;
124731001000240004__;Rossow;124731;1;24/4;Wittstock/Dosse;Ostprignitz-Ruppin;Breid-Wisch;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1285;
12473100100025______;Rossow;124731;1;25;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;32920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473100100026______;Rossow;124731;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000270001__;Rossow;124731;1;27/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000280001__;Rossow;124731;1;28/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;283980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473100100029______;Rossow;124731;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473100100030______;Rossow;124731;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;248183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473100100031______;Rossow;124731;1;31;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;205701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473100100032______;Rossow;124731;1;32;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000330002__;Rossow;124731;1;33/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;37327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000330003__;Rossow;124731;1;33/3;Wittstock/Dosse;Ostprignitz-Ruppin;Hege-Ort;193552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000340001__;Rossow;124731;1;34/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000340003__;Rossow;124731;1;34/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000350002__;Rossow;124731;1;35/2;Wittstock/Dosse;Ostprignitz-Ruppin;Voß-Berge;50335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000350003__;Rossow;124731;1;35/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;17479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000360002__;Rossow;124731;1;36/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000360003__;Rossow;124731;1;36/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731001000370003__;Rossow;124731;1;37/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;300000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
