FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121310001000010006__;Elsterwerda;121310;1;1/6;Elsterwerda;Elbe-Elster;An der B 101;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000020002__;Elsterwerda;121310;1;2/2;Elsterwerda;Elbe-Elster;Die Hörste;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;446;
121310001000040001__;Elsterwerda;121310;1;4/1;Elsterwerda;Elbe-Elster;Die Hörste;5918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;1816;
121310001000050002__;Elsterwerda;121310;1;5/2;Elsterwerda;Elbe-Elster;Westbogen;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;593;
121310001000060001__;Elsterwerda;121310;1;6/1;Elsterwerda;Elbe-Elster;An der B 101;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000080005__;Elsterwerda;121310;1;8/5;Elsterwerda;Elbe-Elster;Plessa-Haidaer Binnengraben;23611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|17|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000100022______;Elsterwerda;121310;1;22;Elsterwerda;Elbe-Elster;An der B 101;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000260003__;Elsterwerda;121310;1;26/3;Elsterwerda;Elbe-Elster;An der B 101;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;17|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000270001__;Elsterwerda;121310;1;27/1;Elsterwerda;Elbe-Elster;Westbogen;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;231;
121310001000300001__;Elsterwerda;121310;1;30/1;Elsterwerda;Elbe-Elster;Lindenweg 23;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000310001__;Elsterwerda;121310;1;31/1;Elsterwerda;Elbe-Elster;Lindenweg 25;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000320001__;Elsterwerda;121310;1;32/1;Elsterwerda;Elbe-Elster;Lindenweg 27;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000330001__;Elsterwerda;121310;1;33/1;Elsterwerda;Elbe-Elster;Lindenweg 29;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000350003__;Elsterwerda;121310;1;35/3;Elsterwerda;Elbe-Elster;Westliche Feldmark;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000350005__;Elsterwerda;121310;1;35/5;Elsterwerda;Elbe-Elster;Lindenweg 31;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000350006__;Elsterwerda;121310;1;35/6;Elsterwerda;Elbe-Elster;Westliche Feldmark 4;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000350007__;Elsterwerda;121310;1;35/7;Elsterwerda;Elbe-Elster;Lindenweg;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000100036______;Elsterwerda;121310;1;36;Elsterwerda;Elbe-Elster;Westliche Feldmark 6;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000370001__;Elsterwerda;121310;1;37/1;Elsterwerda;Elbe-Elster;Westliche Feldmark 8;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000380008__;Elsterwerda;121310;1;38/8;Elsterwerda;Elbe-Elster;Westliche Feldmark 14;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000380009__;Elsterwerda;121310;1;38/9;Elsterwerda;Elbe-Elster;Westliche Feldmark 12;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000380011__;Elsterwerda;121310;1;38/11;Elsterwerda;Elbe-Elster;Westliche Feldmark 14;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000380013__;Elsterwerda;121310;1;38/13;Elsterwerda;Elbe-Elster;Lindenweg 31;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000380014__;Elsterwerda;121310;1;38/14;Elsterwerda;Elbe-Elster;Lindenweg 35;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000380015__;Elsterwerda;121310;1;38/15;Elsterwerda;Elbe-Elster;Lindenweg 37;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000380016__;Elsterwerda;121310;1;38/16;Elsterwerda;Elbe-Elster;Westliche Feldmark;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000390003__;Elsterwerda;121310;1;39/3;Elsterwerda;Elbe-Elster;Westliche Feldmark 18;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000390006__;Elsterwerda;121310;1;39/6;Elsterwerda;Elbe-Elster;Westliche Feldmark 16;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000390007__;Elsterwerda;121310;1;39/7;Elsterwerda;Elbe-Elster;Lindenweg 41;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000390009__;Elsterwerda;121310;1;39/9;Elsterwerda;Elbe-Elster;Lindenweg 39;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000400001__;Elsterwerda;121310;1;40/1;Elsterwerda;Elbe-Elster;Lindenweg|Westliche Feldmark;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000100041______;Elsterwerda;121310;1;41;Elsterwerda;Elbe-Elster;Westliche Feldmark 24;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000420001__;Elsterwerda;121310;1;42/1;Elsterwerda;Elbe-Elster;Lindenweg 47;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000430001__;Elsterwerda;121310;1;43/1;Elsterwerda;Elbe-Elster;Lindenweg;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000440004__;Elsterwerda;121310;1;44/4;Elsterwerda;Elbe-Elster;Westliche Feldmark 26;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000460003__;Elsterwerda;121310;1;46/3;Elsterwerda;Elbe-Elster;Westliche Feldmark 28;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000470001__;Elsterwerda;121310;1;47/1;Elsterwerda;Elbe-Elster;Westliche Feldmark 28;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000470002__;Elsterwerda;121310;1;47/2;Elsterwerda;Elbe-Elster;Westliche Feldmark 30;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480002__;Elsterwerda;121310;1;48/2;Elsterwerda;Elbe-Elster;Westliche Feldmark 32;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480004__;Elsterwerda;121310;1;48/4;Elsterwerda;Elbe-Elster;Westliche Feldmark;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480005__;Elsterwerda;121310;1;48/5;Elsterwerda;Elbe-Elster;Westliche Feldmark 34;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480007__;Elsterwerda;121310;1;48/7;Elsterwerda;Elbe-Elster;Roseneck 23;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480008__;Elsterwerda;121310;1;48/8;Elsterwerda;Elbe-Elster;Roseneck 21;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480009__;Elsterwerda;121310;1;48/9;Elsterwerda;Elbe-Elster;Roseneck 20;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480012__;Elsterwerda;121310;1;48/12;Elsterwerda;Elbe-Elster;Roseneck 24;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480013__;Elsterwerda;121310;1;48/13;Elsterwerda;Elbe-Elster;Roseneck 22;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480016__;Elsterwerda;121310;1;48/16;Elsterwerda;Elbe-Elster;Roseneck 22;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480017__;Elsterwerda;121310;1;48/17;Elsterwerda;Elbe-Elster;Roseneck 24;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480021__;Elsterwerda;121310;1;48/21;Elsterwerda;Elbe-Elster;Roseneck 14;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480022__;Elsterwerda;121310;1;48/22;Elsterwerda;Elbe-Elster;Roseneck 16;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480028__;Elsterwerda;121310;1;48/28;Elsterwerda;Elbe-Elster;Roseneck;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480029__;Elsterwerda;121310;1;48/29;Elsterwerda;Elbe-Elster;Roseneck 18;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480030__;Elsterwerda;121310;1;48/30;Elsterwerda;Elbe-Elster;Roseneck 19;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480031__;Elsterwerda;121310;1;48/31;Elsterwerda;Elbe-Elster;Lindenweg|Roseneck;7978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480032__;Elsterwerda;121310;1;48/32;Elsterwerda;Elbe-Elster;Roseneck 25;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480033__;Elsterwerda;121310;1;48/33;Elsterwerda;Elbe-Elster;Roseneck 26;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480034__;Elsterwerda;121310;1;48/34;Elsterwerda;Elbe-Elster;Roseneck;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000480035__;Elsterwerda;121310;1;48/35;Elsterwerda;Elbe-Elster;Roseneck 12;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000490002__;Elsterwerda;121310;1;49/2;Elsterwerda;Elbe-Elster;Westliche Feldmark 38;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000490004__;Elsterwerda;121310;1;49/4;Elsterwerda;Elbe-Elster;Westliche Feldmark 32;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000490005__;Elsterwerda;121310;1;49/5;Elsterwerda;Elbe-Elster;Roseneck 27;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000490008__;Elsterwerda;121310;1;49/8;Elsterwerda;Elbe-Elster;Roseneck 28;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000490010__;Elsterwerda;121310;1;49/10;Elsterwerda;Elbe-Elster;Roseneck 28 a;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000490013__;Elsterwerda;121310;1;49/13;Elsterwerda;Elbe-Elster;Roseneck 12;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000490018__;Elsterwerda;121310;1;49/18;Elsterwerda;Elbe-Elster;Roseneck 9;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500013__;Elsterwerda;121310;1;50/13;Elsterwerda;Elbe-Elster;Roseneck;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500016__;Elsterwerda;121310;1;50/16;Elsterwerda;Elbe-Elster;Roseneck;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500017__;Elsterwerda;121310;1;50/17;Elsterwerda;Elbe-Elster;Roseneck 8;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500018__;Elsterwerda;121310;1;50/18;Elsterwerda;Elbe-Elster;Roseneck 7;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500019__;Elsterwerda;121310;1;50/19;Elsterwerda;Elbe-Elster;Roseneck 6;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500020__;Elsterwerda;121310;1;50/20;Elsterwerda;Elbe-Elster;Roseneck 5;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500021__;Elsterwerda;121310;1;50/21;Elsterwerda;Elbe-Elster;Roseneck 4;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500022__;Elsterwerda;121310;1;50/22;Elsterwerda;Elbe-Elster;Roseneck 3;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500023__;Elsterwerda;121310;1;50/23;Elsterwerda;Elbe-Elster;Roseneck 2;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000500024__;Elsterwerda;121310;1;50/24;Elsterwerda;Elbe-Elster;Roseneck 1;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000510003__;Elsterwerda;121310;1;51/3;Elsterwerda;Elbe-Elster;Roseneck 29;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000510004__;Elsterwerda;121310;1;51/4;Elsterwerda;Elbe-Elster;Roseneck 30;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000510017__;Elsterwerda;121310;1;51/17;Elsterwerda;Elbe-Elster;Westliche Feldmark;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000540001__;Elsterwerda;121310;1;54/1;Elsterwerda;Elbe-Elster;Roseneck;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000550001__;Elsterwerda;121310;1;55/1;Elsterwerda;Elbe-Elster;Roseneck;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310001000580001__;Elsterwerda;121310;1;58/1;Elsterwerda;Elbe-Elster;Westliche Feldmark;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
