FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431500100002______;Dörrwalde;124315;1;2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100003______;Dörrwalde;124315;1;3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;12739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100004______;Dörrwalde;124315;1;4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;50387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100005______;Dörrwalde;124315;1;5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;36454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100006______;Dörrwalde;124315;1;6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;40168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100007______;Dörrwalde;124315;1;7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;39904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100008______;Dörrwalde;124315;1;8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;22058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315001000090001__;Dörrwalde;124315;1;9/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;152536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
124315001000090002__;Dörrwalde;124315;1;9/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;36364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7433;
12431500100010______;Dörrwalde;124315;1;10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald|Graben;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100011______;Dörrwalde;124315;1;11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;16814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4037;
12431500100012______;Dörrwalde;124315;1;12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;10137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2455;
12431500100013______;Dörrwalde;124315;1;13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;22757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12431500100014______;Dörrwalde;124315;1;14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;13751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3186;
12431500100015______;Dörrwalde;124315;1;15;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;7854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1861;
12431500100016______;Dörrwalde;124315;1;16;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;7897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1872;
12431500100017______;Dörrwalde;124315;1;17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;13058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3095;
12431500100018______;Dörrwalde;124315;1;18;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald|Weg;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100019______;Dörrwalde;124315;1;19;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;133590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100020______;Dörrwalde;124315;1;20;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;46241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12421;
12431500100021______;Dörrwalde;124315;1;21;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;260859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100022______;Dörrwalde;124315;1;22;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald|Weg;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100023______;Dörrwalde;124315;1;23;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;109790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100024______;Dörrwalde;124315;1;24;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;109790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100025______;Dörrwalde;124315;1;25;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;99011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100026______;Dörrwalde;124315;1;26;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;42839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100027______;Dörrwalde;124315;1;27;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald|Weg;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100029______;Dörrwalde;124315;1;29;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;17383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100030______;Dörrwalde;124315;1;30;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;166693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7811;
124315001000320001__;Dörrwalde;124315;1;32/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;151680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11365;
12431500100033______;Dörrwalde;124315;1;33;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;18886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
12431500100034______;Dörrwalde;124315;1;34;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;17454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1201;
12431500100035______;Dörrwalde;124315;1;35;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;19000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1617;
12431500100036______;Dörrwalde;124315;1;36;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1760;
12431500100037______;Dörrwalde;124315;1;37;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;13690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100038______;Dörrwalde;124315;1;38;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;28850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100039______;Dörrwalde;124315;1;39;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;17380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100040______;Dörrwalde;124315;1;40;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;235810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18442;
12431500100041______;Dörrwalde;124315;1;41;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;6560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;527;
12431500100042______;Dörrwalde;124315;1;42;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;44930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8465;
12431500100043______;Dörrwalde;124315;1;43;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;20289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5591;
12431500100044______;Dörrwalde;124315;1;44;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100045______;Dörrwalde;124315;1;45;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;26621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7350;
124315001000460001__;Dörrwalde;124315;1;46/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald|Weg;62290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14902;
12431500100047______;Dörrwalde;124315;1;47;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;7163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1696;
12431500100048______;Dörrwalde;124315;1;48;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100049______;Dörrwalde;124315;1;49;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;7911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2193;
12431500100050______;Dörrwalde;124315;1;50;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;9496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2518;
12431500100051______;Dörrwalde;124315;1;51;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;11900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3235;
12431500100052______;Dörrwalde;124315;1;52;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald|L 531;963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100053______;Dörrwalde;124315;1;53;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;106754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100054______;Dörrwalde;124315;1;54;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100055______;Dörrwalde;124315;1;55;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;168607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12071;
12431500100056______;Dörrwalde;124315;1;56;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;102103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500100057______;Dörrwalde;124315;1;57;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dörrwalder Wald;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200001______;Dörrwalde;124315;2;1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 29|Ortslage Dörrwalde;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002000020001__;Dörrwalde;124315;2;2/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 5|Ortslage Dörrwalde;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002000020002__;Dörrwalde;124315;2;2/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 27;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200007______;Dörrwalde;124315;2;7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 25;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200008______;Dörrwalde;124315;2;8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 5|Ortslage Dörrwalde;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200009______;Dörrwalde;124315;2;9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 5|Ortslage Dörrwalde;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200010______;Dörrwalde;124315;2;10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 4|Ortslage Dörrwalde;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200011______;Dörrwalde;124315;2;11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 4|Ortslage Dörrwalde;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200014______;Dörrwalde;124315;2;14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 21|Ortslage Dörrwalde;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200015______;Dörrwalde;124315;2;15;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 21|Ortslage Dörrwalde;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11;
12431500200016______;Dörrwalde;124315;2;16;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 21|Ortslage Dörrwalde;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;210;
12431500200017______;Dörrwalde;124315;2;17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;159;
12431500200020______;Dörrwalde;124315;2;20;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 17|Ortslage Dörrwalde;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;491;
12431500200021______;Dörrwalde;124315;2;21;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 15|Ortslage Dörrwalde;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;479;
12431500200022______;Dörrwalde;124315;2;22;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde|Sedlitzer Weg;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200023______;Dörrwalde;124315;2;23;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 3;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200024______;Dörrwalde;124315;2;24;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 3;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002000260002__;Dörrwalde;124315;2;26/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 11|Ortslage Dörrwalde;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200028______;Dörrwalde;124315;2;28;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 9|Ortslage Dörrwalde;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;47;
12431500200029______;Dörrwalde;124315;2;29;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 2|Ortslage Dörrwalde;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;36;
12431500200030______;Dörrwalde;124315;2;30;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 2;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200031______;Dörrwalde;124315;2;31;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;198;
12431500200032______;Dörrwalde;124315;2;32;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße|Ortslage Dörrwalde;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200033______;Dörrwalde;124315;2;33;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 5;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200034______;Dörrwalde;124315;2;34;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Gärten|Ortslage Dörrwalde;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;300;
12431500200036______;Dörrwalde;124315;2;36;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 1;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200037______;Dörrwalde;124315;2;37;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 1;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200038______;Dörrwalde;124315;2;38;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 1|Zur Mühle 1;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200040______;Dörrwalde;124315;2;40;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;578;
12431500200041______;Dörrwalde;124315;2;41;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 1;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200042______;Dörrwalde;124315;2;42;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde|Zur Mühle 1|Zur Mühle 3;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;882;
12431500200043______;Dörrwalde;124315;2;43;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde|Zur Mühle 5;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;156;
12431500200044______;Dörrwalde;124315;2;44;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 1;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200045______;Dörrwalde;124315;2;45;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde|Zur Mühle 5;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200046______;Dörrwalde;124315;2;46;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde|Zur Mühle 5;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200048______;Dörrwalde;124315;2;48;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;242;
12431500200049______;Dörrwalde;124315;2;49;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde|Zur Mühle 17;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;171;
12431500200051______;Dörrwalde;124315;2;51;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großräschen;28072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;6580;
12431500200052______;Dörrwalde;124315;2;52;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großräschen;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2582;
12431500200053______;Dörrwalde;124315;2;53;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großräschen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25;
12431500200054______;Dörrwalde;124315;2;54;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großräschen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;320;
